,"","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove","Cherry Grove"
,"","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier","Cherry Grove Pier"
,"","0001A7C0","0001A7C0","0001A7C0","0001A7C0","0001A7C0","0001A7C0","0001A7C0","0001A7C0","0001A84A","0001A84A","0001A84A","0001A84A","0001A84A","0001A84A","0001A84A","0001A84A","Weather Station","Weather Station","Weather Station","Weather Station","Weather Station","Weather Station"
"Date","Time","Depth","Temp","Salinity","ODO Conc","ODO%","pH","Chlorophyll","Turbidity+","Depth","Temp","Salinity","ODO Conc","ODO%","pH","Chlorophyll","Turbidity+","Air Temp","BP","RH","Wind Direction Ave","Rainfall","Wind Speed"
"MM/dd/yyyy","HH:mm","m","F","ppt","mg/L","%","","ug/L","NTU","m","F","ppt","mg/L","%","","ug/L","NTU","F","inHg","%","degrees","in","mph"
Min,,-0.155,50.91,0.000,1.93,29.8,7.61,1.7,-0.5,-0.116,51.51,0.000,0.55,29.3,7.86,-0.9,-0.7,-2.20,29.58,25.2,0.00,0.000,0.0,
Max,,7.486,86.32,38.630,9.00,120.5,8.28,147.6,2062.0,1.587,223.05,124.100,9.30,124.0,10.31,23.9,1729.1,90.60,30.43,95.7,359.00,0.648,40.6,
Mean,,5.918,73.14,34.660,6.68,93.6,8.06,11.9,47.7,1.026,73.83,34.365,7.18,101.0,8.12,5.4,6.9,71.10,29.99,75.6,183.93,0.002,9.0,
Median,,5.931,77.96,34.790,6.61,95.6,8.09,8.4,22.0,1.031,78.25,34.570,7.01,101.3,8.11,5.2,4.9,75.50,29.99,77.7,199.50,0.000,8.3,
St.dev,,0.680,11.24,0.722,1.14,10.8,0.15,11.0,101.2,0.122,13.33,2.829,1.02,8.0,0.10,2.1,15.7,11.80,0.12,12.1,107.85,0.017,4.4,
"06/04/2014","00:00",6.213,76.88,33.980,6.55,96.0,8.04,5.4,15.4,0.954,76.88,33.830,6.61,96.8,8.04,4.8,14.7,75.70,29.92,72.7,235.00,0.000,16.1
"06/04/2014","00:15",6.042,76.87,33.980,6.49,95.2,8.04,9.6,38.4,0.901,76.88,33.830,6.54,95.9,8.04,5.3,15.5,75.70,29.92,74.5,235.00,0.000,14.9
"06/04/2014","00:30",6.059,76.87,33.980,6.50,95.3,8.04,5.9,15.6,0.883,76.87,33.830,6.54,95.8,8.04,5.0,14.8,75.50,29.92,72.9,236.00,0.000,11.3
"06/04/2014","00:45",6.166,76.74,34.020,6.43,94.2,8.04,12.9,50.9,0.894,76.85,33.840,6.49,95.1,8.04,6.8,17.3,75.00,29.91,73.1,240.00,0.000,13.4
"06/04/2014","01:00",6.193,76.70,34.030,6.41,93.8,8.04,7.9,32.3,0.929,76.78,33.850,6.49,95.0,8.04,5.2,14.3,74.80,29.91,74.3,243.00,0.000,10.6
"06/04/2014","01:15",6.086,76.69,34.030,6.42,94.1,8.04,6.5,21.0,0.939,76.77,33.840,6.52,95.5,8.04,4.7,13.2,74.60,29.91,73.1,242.00,0.000,9.9
"06/04/2014","01:30",6.087,76.58,34.060,6.38,93.4,8.04,7.7,31.2,0.893,76.69,33.870,6.47,94.7,8.04,5.1,16.1,74.40,29.91,73.7,250.00,0.000,8.7
"06/04/2014","01:45",6.048,76.57,34.070,6.37,93.1,8.04,7.9,26.7,0.902,76.61,33.890,6.46,94.5,8.04,5.1,14.2,74.10,29.91,72.6,256.00,0.000,15.8
"06/04/2014","02:00",6.018,76.51,34.100,6.40,93.6,8.04,8.6,37.0,0.904,76.60,33.890,6.45,94.3,8.04,5.5,15.3,73.70,29.91,73.6,262.00,0.000,11.6
"06/04/2014","02:15",5.975,76.46,34.140,6.44,94.2,8.04,5.5,19.4,0.843,76.55,33.910,6.47,94.5,8.04,5.2,14.2,73.50,29.90,73.5,259.00,0.000,11.6
"06/04/2014","02:30",5.875,76.42,34.160,6.42,93.9,8.04,8.6,28.4,0.931,76.56,33.910,6.46,94.4,8.05,5.1,14.3,73.20,29.91,73.5,257.00,0.000,14.2
"06/04/2014","02:45",5.824,76.42,34.160,6.43,93.9,8.04,6.7,17.4,0.716,76.47,33.920,6.50,94.9,8.05,5.6,14.1,73.00,29.90,74.7,251.00,0.000,8.7
"06/04/2014","03:00",5.777,76.39,34.170,6.41,93.6,8.04,8.6,35.8,0.875,76.44,33.950,6.47,94.4,8.04,5.7,13.6,72.80,29.90,74.3,257.00,0.000,12.1
"06/04/2014","03:15",5.667,76.34,34.190,6.37,93.0,8.04,7.6,22.3,1.149,76.36,33.990,6.46,94.3,8.04,4.9,14.1,72.80,29.89,74.7,258.00,0.000,14.4
"06/04/2014","03:30",5.500,76.31,34.180,6.36,92.8,8.04,7.3,26.0,0.917,76.32,34.000,6.43,93.8,8.04,6.5,15.8,72.60,29.89,75.1,253.00,0.000,10.4
"06/04/2014","03:45",5.341,76.30,34.180,6.32,92.3,8.04,7.8,26.5,0.920,76.29,34.000,6.38,93.1,8.04,6.0,15.9,72.60,29.88,75.3,244.00,0.000,9.8
"06/04/2014","04:00",5.375,76.27,34.170,6.30,91.9,8.04,8.7,35.3,0.904,76.26,33.990,6.37,92.9,8.04,7.0,16.3,72.50,29.88,74.8,245.00,0.000,6.2
"06/04/2014","04:15",5.241,76.23,34.180,6.27,91.5,8.03,9.0,30.9,0.949,76.22,34.010,6.32,92.1,8.04,8.2,17.4,72.60,29.89,73.8,255.00,0.000,11.9
"06/04/2014","04:30",5.245,76.19,34.190,6.24,91.1,8.03,9.5,31.4,0.976,76.18,34.020,6.31,92.0,8.03,7.1,18.1,72.60,29.89,73.4,261.00,0.000,13.4
"06/04/2014","04:45",5.189,76.17,34.190,6.22,90.7,8.03,10.5,35.4,0.882,76.14,34.020,6.30,91.7,8.03,8.6,17.4,72.50,29.89,74.1,262.00,0.000,13.7
"06/04/2014","05:00",5.122,76.14,34.200,6.19,90.3,8.03,10.5,37.0,0.919,76.14,34.040,6.25,91.0,8.03,8.1,19.2,72.10,29.89,74.7,259.00,0.000,12.5
"06/04/2014","05:15",5.097,76.08,34.220,6.21,90.4,8.03,8.5,26.4,0.891,76.07,34.050,6.27,91.2,8.03,7.8,18.1,71.70,29.89,75.4,264.00,0.000,10.6
"06/04/2014","05:30",5.085,76.06,34.230,6.22,90.6,8.03,9.5,32.0,0.907,76.04,34.070,6.26,91.1,8.03,7.7,20.5,71.40,29.89,77.1,260.00,0.000,8.3
"06/04/2014","05:45",4.983,76.03,34.240,6.21,90.5,8.03,9.5,26.8,1.066,76.01,34.070,6.26,91.1,8.03,7.9,21.7,71.00,29.89,76.7,258.00,0.000,9.1
"06/04/2014","06:00",4.974,75.98,34.240,6.21,90.4,8.03,11.0,36.0,0.919,75.97,34.080,6.28,91.4,8.03,7.2,18.4,71.00,29.91,77.7,267.00,0.000,8.2
"06/04/2014","06:15",4.942,75.94,34.240,6.22,90.5,8.03,9.6,29.1,0.922,75.93,34.070,6.27,91.1,8.03,7.8,16.6,70.80,29.90,79.0,261.00,0.000,9.9
"06/04/2014","06:30",4.933,75.96,34.250,6.20,90.3,8.03,10.0,31.2,0.900,75.96,34.070,6.26,91.0,8.03,8.7,21.5,70.70,29.91,79.5,267.00,0.000,10.6
"06/04/2014","06:45",4.939,75.96,34.250,6.15,89.6,8.03,10.8,33.4,0.890,75.97,34.070,6.21,90.4,8.03,8.5,23.2,70.70,29.90,78.5,261.00,0.000,11.9
"06/04/2014","07:00",4.938,75.93,34.240,6.18,89.9,8.03,9.9,26.7,0.895,75.94,34.070,6.24,90.8,8.03,8.6,18.9,70.80,29.90,77.9,248.00,0.000,11.1
"06/04/2014","07:15",4.919,75.92,34.240,6.17,89.7,8.03,11.4,33.9,0.888,75.93,34.070,6.22,90.5,8.03,9.2,19.5,71.40,29.90,77.8,257.00,0.000,9.4
"06/04/2014","07:30",4.935,75.91,34.240,6.17,89.8,8.03,12.4,37.7,0.906,75.90,34.070,6.28,91.2,8.03,8.3,17.0,71.60,29.91,77.8,259.00,0.000,10.6
"06/04/2014","07:45",4.992,75.92,34.240,6.10,88.7,8.03,15.7,53.4,0.905,75.91,34.070,6.21,90.3,8.03,9.8,22.3,71.90,29.91,77.2,254.00,0.000,7.6
"06/04/2014","08:00",5.031,75.90,34.250,6.15,89.4,8.03,11.7,24.9,0.883,75.92,34.070,6.24,90.7,8.03,8.0,18.5,72.30,29.91,75.3,269.00,0.000,10.1
"06/04/2014","08:15",4.933,75.91,34.250,6.18,89.9,8.03,8.2,16.0,0.943,75.91,34.070,6.28,91.2,8.03,7.8,16.8,72.60,29.91,75.7,252.00,0.000,6.5
"06/04/2014","08:30",5.126,75.91,34.250,6.16,89.6,8.03,8.4,16.9,0.884,75.93,34.070,6.28,91.2,8.03,8.0,17.5,73.20,29.91,74.9,265.00,0.000,11.1
"06/04/2014","08:45",5.329,75.91,34.250,6.11,88.9,8.03,10.1,21.8,0.934,75.96,34.070,6.30,91.6,8.03,8.8,16.0,73.90,29.91,74.1,279.00,0.000,8.6
"06/04/2014","09:00",5.254,75.90,34.250,6.12,89.0,8.03,11.0,33.6,0.907,75.96,34.060,6.38,92.8,8.04,8.5,15.5,74.80,29.91,72.8,249.00,0.000,5.4
"06/04/2014","09:15",5.305,75.91,34.250,6.10,88.8,8.03,9.5,26.3,0.884,75.99,34.060,6.44,93.7,8.04,7.4,13.7,75.70,29.91,72.2,279.00,0.000,7.5
"06/04/2014","09:30",5.332,75.93,34.250,6.21,90.4,8.03,8.2,16.8,0.917,76.07,34.060,6.53,95.1,8.04,7.4,13.1,76.20,29.91,71.3,287.00,0.000,7.1
"06/04/2014","09:45",5.447,75.95,34.250,6.24,90.8,8.03,8.0,17.1,0.904,76.14,34.060,6.57,95.6,8.05,6.7,13.0,77.00,29.90,70.1,264.00,0.000,8.7
"06/04/2014","10:00",5.478,75.99,34.240,6.31,91.9,8.04,6.7,14.4,0.940,76.29,34.060,6.59,96.2,8.05,6.5,12.7,77.70,29.90,67.9,293.00,0.000,9.1
"06/04/2014","10:15",5.545,76.01,34.250,6.34,92.3,8.04,8.2,16.5,1.026,76.41,34.050,6.64,96.9,8.05,6.8,13.1,78.80,29.89,66.0,309.00,0.000,4.9
"06/04/2014","10:30",5.599,75.99,34.250,6.31,91.8,8.04,9.1,26.2,0.881,76.50,34.050,6.69,97.9,8.05,7.4,12.7,80.20,29.89,64.5,276.00,0.000,6.6
"06/04/2014","10:45",5.704,75.99,34.240,6.24,90.9,8.03,11.6,48.4,0.892,76.62,34.040,6.74,98.6,8.05,6.9,12.2,80.70,29.89,62.2,255.00,0.000,8.2
"06/04/2014","11:00",5.728,75.97,34.240,6.17,89.8,8.03,12.9,48.4,0.894,76.72,34.050,6.81,99.8,8.05,6.7,12.2,79.80,29.89,66.6,195.00,0.000,5.7
"06/04/2014","11:15",5.798,76.00,34.240,6.21,90.4,8.03,16.9,106.1,0.899,76.97,34.040,6.86,100.7,8.06,6.5,11.8,79.30,29.89,71.1,194.00,0.000,5.8
"06/04/2014","11:30",5.964,76.00,34.240,6.17,89.9,8.03,13.5,71.8,0.891,77.00,34.050,6.92,101.6,8.06,6.1,11.4,78.80,29.89,73.3,195.00,0.000,6.5
"06/04/2014","12:00",6.103,75.95,34.260,5.91,86.0,7.99,23.8,112.9,0.994,77.28,34.120,7.07,104.2,8.06,5.0,9.9,78.60,29.89,75.3,195.00,0.000,6.2
"06/04/2014","12:15",5.976,75.98,34.260,6.03,87.8,8.02,16.5,81.8,0.977,77.36,34.120,7.03,103.7,8.06,4.6,9.5,78.60,29.89,75.4,195.00,0.000,7.5
"06/04/2014","12:30",5.999,76.01,34.260,6.09,88.7,8.03,16.9,83.7,0.991,77.48,34.130,7.07,104.3,8.06,4.7,9.0,78.80,29.89,75.6,194.00,0.000,6.4
"06/04/2014","12:45",6.151,76.03,34.260,6.17,89.8,8.03,18.3,92.3,0.991,77.60,34.120,7.09,104.8,8.07,4.0,9.0,78.90,29.88,75.3,197.00,0.000,8.7
"06/04/2014","13:00",6.051,76.03,34.260,6.07,88.5,8.02,20.3,98.6,0.922,77.56,34.120,7.12,105.2,8.07,3.7,8.7,78.60,29.88,75.5,209.00,0.000,11.3
"06/04/2014","13:15",6.013,76.04,34.260,5.98,87.2,8.02,20.3,107.1,1.059,77.48,34.110,7.16,105.7,8.07,4.6,8.9,78.80,29.88,75.5,196.00,0.000,9.8
"06/04/2014","13:30",6.031,76.08,34.260,6.35,92.5,8.04,13.8,63.1,1.025,77.57,34.120,7.18,106.1,8.07,3.8,8.6,78.60,29.88,77.7,199.00,0.000,11.9
"06/04/2014","13:45",6.179,76.10,34.260,6.24,90.9,8.03,19.9,104.8,0.959,77.60,34.110,7.22,106.7,8.08,4.3,8.9,78.40,29.87,77.7,198.00,0.000,8.7
"06/04/2014","14:00",5.992,76.04,34.260,5.93,86.4,8.02,24.0,390.5,0.966,77.67,34.120,7.22,106.8,8.08,3.5,8.6,78.40,29.87,78.4,197.00,0.000,10.2
"06/04/2014","14:15",5.975,75.99,34.290,6.00,87.3,8.02,25.4,93.9,0.981,77.69,34.120,7.22,106.8,8.08,3.3,8.4,78.40,29.87,77.6,203.00,0.000,13.4
"06/04/2014","14:30",5.923,76.39,34.270,6.58,96.2,8.06,12.5,39.8,0.991,77.69,34.120,7.19,106.4,8.08,4.2,8.1,78.60,29.86,77.5,196.00,0.000,11.4
"06/04/2014","14:45",5.849,77.27,34.260,7.15,105.4,8.08,6.2,26.0,0.977,77.65,34.120,7.22,106.7,8.08,3.8,7.9,78.40,29.86,78.7,208.00,0.000,16.5
"06/04/2014","15:00",5.820,77.39,34.270,7.12,105.1,8.08,4.5,20.3,0.981,77.73,34.120,7.17,106.1,8.08,3.7,8.7,78.40,29.86,79.4,211.00,0.000,15.1
"06/04/2014","15:15",5.738,77.32,34.260,7.13,105.2,8.08,9.8,51.3,0.832,77.81,34.120,7.19,106.4,8.08,3.4,8.0,78.20,29.85,79.2,209.00,0.000,14.1
"06/04/2014","15:30",5.688,77.30,34.280,7.08,104.4,8.07,6.8,15.6,0.972,77.74,34.120,7.22,106.7,8.08,3.5,8.2,78.20,29.84,79.5,209.00,0.000,13.2
"06/04/2014","15:45",5.636,77.51,34.270,7.06,104.3,8.07,7.6,28.8,0.990,77.81,34.120,7.18,106.3,8.08,3.7,8.2,78.20,29.84,79.4,209.00,0.000,14.7
"06/04/2014","16:00",5.562,77.62,34.280,7.07,104.6,8.07,5.1,11.7,0.885,77.79,34.120,7.17,106.2,8.08,3.5,8.4,78.40,29.83,79.8,218.00,0.000,14.3
"06/04/2014","16:15",5.498,77.65,34.280,7.11,105.2,8.07,6.4,18.2,0.987,77.79,34.120,7.18,106.3,8.08,3.4,8.5,78.20,29.83,79.8,211.00,0.000,14.6
"06/04/2014","16:30",5.470,77.68,34.280,7.11,105.2,8.07,7.2,17.4,0.964,77.82,34.120,7.21,106.8,8.08,4.3,9.6,78.40,29.83,79.5,208.00,0.000,15.2
"06/04/2014","16:45",5.523,77.74,34.280,7.12,105.5,8.07,8.5,32.8,0.888,77.90,34.120,7.23,107.2,8.08,4.0,10.0,78.40,29.82,78.8,210.00,0.000,14.3
"06/04/2014","17:00",5.252,77.79,34.290,7.15,105.9,8.07,6.7,20.6,1.051,77.87,34.130,7.23,107.1,8.08,4.1,9.6,78.60,29.82,78.5,213.00,0.000,14.5
"06/04/2014","17:15",5.221,77.85,34.290,7.16,106.2,8.07,5.9,17.4,1.172,77.97,34.130,7.23,107.1,8.08,4.7,10.9,78.60,29.82,77.9,216.00,0.000,14.0
"06/04/2014","17:30",5.197,77.98,34.300,7.16,106.3,8.07,6.9,24.1,0.993,78.10,34.130,7.23,107.4,8.08,5.5,13.5,78.60,29.82,78.2,208.00,0.000,16.3
"06/04/2014","17:45",4.985,77.96,34.300,7.17,106.3,8.07,7.3,27.9,0.897,78.10,34.130,7.22,107.2,8.08,4.0,12.5,78.40,29.81,77.8,212.00,0.000,17.9
"06/04/2014","18:00",5.060,77.95,34.310,7.17,106.4,8.07,6.0,27.9,0.997,78.07,34.140,7.23,107.2,8.08,4.9,14.5,78.40,29.81,78.0,211.00,0.000,18.4
"06/04/2014","18:15",5.106,78.03,34.310,7.17,106.4,8.07,6.9,25.7,0.884,78.07,34.140,7.19,106.7,8.08,5.4,15.5,78.00,29.81,78.3,212.00,0.000,16.7
"06/04/2014","18:30",5.014,78.04,34.310,7.15,106.2,8.07,7.6,30.3,1.063,78.09,34.140,7.19,106.8,8.08,6.1,18.8,78.00,29.81,78.1,206.00,0.000,16.9
"06/04/2014","18:45",4.995,77.96,34.320,7.15,106.1,8.07,7.3,26.7,0.914,77.98,34.150,7.18,106.4,8.08,5.2,17.9,78.00,29.81,76.8,210.00,0.000,17.6
"06/04/2014","19:00",5.060,77.87,34.340,7.09,105.2,8.07,7.6,34.0,0.967,77.95,34.150,7.16,106.1,8.08,4.7,14.5,78.20,29.81,77.2,219.00,0.000,18.7
"06/04/2014","19:15",5.056,77.84,34.340,7.06,104.6,8.07,6.2,19.1,1.088,77.85,34.170,7.09,105.0,8.07,5.1,14.8,78.00,29.81,78.0,209.00,0.000,17.9
"06/04/2014","19:30",5.213,77.87,34.350,7.05,104.5,8.07,4.8,16.6,0.746,77.88,34.170,7.06,104.7,8.07,4.7,16.0,78.00,29.81,77.1,221.00,0.000,19.2
"06/04/2014","19:45",5.125,77.89,34.370,7.01,104.0,8.07,7.4,28.0,0.969,77.90,34.190,7.04,104.3,8.07,5.4,19.4,77.90,29.81,77.3,212.00,0.000,20.9
"06/04/2014","20:00",4.940,77.93,34.380,7.00,103.9,8.07,8.1,33.7,0.898,77.96,34.210,7.03,104.3,8.07,6.4,20.1,77.90,29.81,76.5,213.00,0.000,19.9
"06/04/2014","20:15",5.226,77.89,34.400,6.95,103.1,8.06,10.3,48.6,0.845,77.88,34.230,6.98,103.4,8.07,5.7,20.9,77.90,29.81,76.4,212.00,0.000,20.6
"06/04/2014","20:30",5.091,77.60,34.420,6.93,102.6,8.06,5.7,26.0,0.962,77.70,34.240,6.96,103.0,8.07,4.0,14.5,77.90,29.81,78.0,213.00,0.000,16.1
"06/04/2014","20:45",5.365,77.59,34.430,6.93,102.5,8.07,3.9,14.5,0.964,77.60,34.250,6.95,102.7,8.07,4.3,14.9,77.50,29.81,78.4,215.00,0.000,18.1
"06/04/2014","21:00",5.301,77.63,34.430,6.90,102.1,8.06,6.0,25.0,0.986,77.68,34.250,6.92,102.4,8.07,5.4,20.2,77.50,29.81,79.1,215.00,0.000,18.0
"06/04/2014","21:15",5.389,77.52,34.450,6.85,101.3,8.06,5.1,18.3,0.869,77.58,34.260,6.88,101.7,8.07,4.4,17.4,77.30,29.82,79.0,216.00,0.000,13.3
"06/04/2014","21:30",5.638,77.72,34.450,6.82,101.1,8.06,5.2,21.3,1.016,77.70,34.270,6.85,101.5,8.07,4.8,13.2,77.30,29.82,79.2,222.00,0.000,14.6
"06/04/2014","21:45",5.502,77.60,34.460,6.79,100.6,8.06,4.9,19.3,0.894,77.64,34.270,6.82,100.9,8.06,4.7,14.8,77.30,29.83,79.4,215.00,0.000,14.8
"06/04/2014","22:00",5.398,77.54,34.460,6.75,99.9,8.06,7.9,31.7,1.146,77.55,34.280,6.80,100.5,8.06,5.5,21.3,77.50,29.83,78.0,219.00,0.000,16.9
"06/04/2014","22:15",5.617,77.47,34.480,6.73,99.5,8.05,5.4,22.4,0.903,77.51,34.290,6.77,100.1,8.06,3.8,13.9,77.30,29.83,78.4,221.00,0.000,15.9
"06/04/2014","22:30",5.791,77.51,34.470,6.69,99.0,8.05,8.0,33.2,0.867,77.51,34.290,6.73,99.5,8.06,5.7,23.8,77.30,29.84,79.0,223.00,0.000,10.6
"06/04/2014","22:45",5.791,77.41,34.480,6.67,98.7,8.05,4.6,20.9,0.888,77.46,34.290,6.71,99.2,8.06,4.1,16.1,77.30,29.84,77.8,221.00,0.000,13.9
"06/04/2014","23:00",5.635,77.37,34.480,6.64,98.1,8.05,8.6,41.1,1.136,77.38,34.290,6.68,98.6,8.06,5.5,22.1,77.30,29.84,77.0,224.00,0.000,13.0
"06/04/2014","23:15",6.044,77.36,34.480,6.63,97.9,8.05,6.1,26.3,0.923,77.35,34.290,6.67,98.3,8.06,5.5,17.9,77.30,29.84,77.4,216.00,0.000,12.7
"06/04/2014","23:30",5.731,77.24,34.490,6.56,96.8,8.05,7.3,35.2,0.968,77.33,34.290,6.63,97.8,8.05,4.6,19.7,77.00,29.84,77.7,226.00,0.000,12.9
"06/04/2014","23:45",6.133,77.14,34.500,6.55,96.5,8.05,5.2,18.4,0.954,77.17,34.300,6.58,97.0,8.05,4.8,18.4,77.10,29.84,78.0,218.00,0.000,16.2
"06/05/2014","00:00",5.976,77.11,34.500,6.52,96.2,8.05,5.4,22.7,1.445,77.13,34.310,6.58,96.9,8.05,4.7,19.5,77.10,29.84,78.0,236.00,0.000,10.3
"06/05/2014","00:15",6.126,77.14,34.500,6.49,95.7,8.04,5.1,22.8,1.101,77.13,34.300,6.54,96.3,8.05,4.6,18.9,77.10,29.84,77.6,230.00,0.000,12.8
"06/05/2014","00:30",6.091,77.03,34.510,6.47,95.3,8.04,5.5,20.2,1.034,77.05,34.320,6.52,95.9,8.05,5.1,19.7,77.00,29.83,77.2,231.00,0.000,11.6
"06/05/2014","00:45",6.129,77.03,34.510,6.43,94.7,8.04,8.0,38.1,1.125,77.02,34.320,6.49,95.4,8.05,5.5,21.1,77.00,29.83,77.9,221.00,0.000,15.7
"06/05/2014","01:00",6.223,76.95,34.520,6.43,94.7,8.04,8.2,41.2,0.785,76.97,34.320,6.48,95.3,8.05,6.0,23.2,77.00,29.82,78.0,227.00,0.000,14.2
"06/05/2014","01:15",6.269,76.93,34.520,6.42,94.5,8.04,5.9,29.8,0.901,76.93,34.330,6.48,95.2,8.05,5.2,20.3,77.00,29.82,77.5,230.00,0.000,18.4
"06/05/2014","01:30",6.163,76.90,34.520,6.37,93.7,8.04,9.8,50.4,0.986,76.91,34.320,6.41,94.3,8.04,5.5,22.4,77.00,29.82,78.7,226.00,0.000,11.2
"06/05/2014","01:45",6.208,76.81,34.530,6.35,93.3,8.04,14.1,67.4,0.968,76.85,34.330,6.40,94.0,8.04,7.6,32.3,76.60,29.81,78.6,230.00,0.000,11.9
"06/05/2014","02:00",6.071,76.75,34.540,6.36,93.4,8.04,9.8,49.5,1.163,76.75,34.340,6.40,93.9,8.04,6.1,22.7,76.80,29.81,78.5,226.00,0.000,14.3
"06/05/2014","02:15",6.197,76.64,34.550,6.42,94.2,8.04,6.8,30.5,0.742,76.68,34.350,6.45,94.5,8.05,4.6,17.5,76.80,29.81,77.7,229.00,0.000,12.1
"06/05/2014","02:30",5.961,76.67,34.540,6.39,93.8,8.04,8.1,39.3,0.931,76.69,34.340,6.44,94.4,8.05,5.9,21.4,76.80,29.81,78.3,227.00,0.000,12.6
"06/05/2014","02:45",5.962,76.59,34.550,6.41,94.0,8.04,5.8,23.3,0.861,76.59,34.350,6.46,94.7,8.05,4.9,18.2,76.80,29.81,78.2,238.00,0.000,14.6
"06/05/2014","03:00",5.876,76.49,34.560,6.40,93.8,8.04,8.0,38.9,1.061,76.54,34.350,6.44,94.3,8.05,5.2,18.6,76.80,29.81,76.3,236.00,0.000,19.7
"06/05/2014","03:15",5.971,76.54,34.550,6.37,93.5,8.04,7.6,32.1,0.988,76.57,34.350,6.41,93.9,8.05,4.9,17.4,77.00,29.81,74.5,234.00,0.000,19.3
"06/05/2014","03:30",5.697,76.41,34.560,6.33,92.7,8.04,9.7,50.2,0.653,76.47,34.360,6.38,93.4,8.04,6.0,23.8,77.00,29.80,73.2,227.00,0.000,15.6
"06/05/2014","03:45",5.650,76.54,34.560,6.30,92.4,8.04,9.7,41.3,0.991,76.58,34.350,6.36,93.2,8.04,5.7,18.8,77.00,29.80,74.6,231.00,0.000,12.4
"06/05/2014","04:00",5.618,76.43,34.570,6.30,92.3,8.04,5.8,22.0,1.116,76.47,34.360,6.35,92.9,8.04,5.8,17.4,77.00,29.80,75.0,232.00,0.000,15.4
"06/05/2014","04:15",5.535,76.46,34.560,6.25,91.6,8.04,16.8,90.5,1.058,76.48,34.360,6.31,92.3,8.04,5.7,18.0,76.80,29.80,75.2,226.00,0.000,13.3
"06/05/2014","04:30",5.534,76.46,34.570,6.22,91.1,8.03,13.6,63.7,0.953,76.49,34.360,6.28,91.9,8.04,5.6,23.1,76.80,29.80,76.0,235.00,0.000,7.9
"06/05/2014","04:45",5.164,76.48,34.570,6.25,91.6,8.03,6.8,28.6,0.922,76.49,34.360,6.29,92.1,8.04,4.8,16.0,76.80,29.79,75.0,226.00,0.000,14.7
"06/05/2014","05:00",5.300,76.52,34.570,6.22,91.2,8.03,8.8,40.6,1.015,76.56,34.360,6.27,91.9,8.04,8.2,25.9,76.80,29.79,75.6,227.00,0.000,11.8
"06/05/2014","05:15",5.251,76.55,34.570,6.22,91.2,8.03,10.4,47.8,0.858,76.56,34.360,6.27,91.9,8.04,7.4,24.0,76.80,29.79,76.3,224.00,0.000,11.8
"06/05/2014","05:30",5.180,76.57,34.580,6.23,91.3,8.03,6.8,24.4,0.938,76.59,34.360,6.26,91.8,8.03,6.6,24.3,76.80,29.79,77.6,216.00,0.000,15.7
"06/05/2014","05:45",5.169,76.66,34.590,6.26,91.9,8.04,8.1,35.6,0.976,76.66,34.370,6.31,92.5,8.04,6.4,20.1,76.80,29.79,77.3,231.00,0.000,14.8
"06/05/2014","06:00",5.067,76.65,34.590,6.23,91.4,8.03,9.1,37.1,0.849,76.68,34.370,6.29,92.2,8.04,8.0,28.4,76.80,29.79,76.4,223.00,0.000,13.3
"06/05/2014","06:15",4.753,76.73,34.610,6.26,92.0,8.04,8.5,31.6,1.037,76.73,34.390,6.31,92.7,8.04,7.7,26.8,76.80,29.79,76.6,232.00,0.000,13.3
"06/05/2014","06:30",5.012,76.71,34.630,6.21,91.3,8.03,7.9,34.0,0.880,76.73,34.400,6.27,92.0,8.03,8.3,27.9,76.80,29.79,76.9,231.00,0.000,16.5
"06/05/2014","06:45",5.088,76.76,34.640,6.25,91.9,8.04,10.5,47.2,1.020,76.76,34.410,6.30,92.5,8.04,9.4,31.3,76.80,29.80,76.8,230.00,0.000,17.6
"06/05/2014","07:00",5.001,76.70,34.660,6.22,91.4,8.03,9.2,30.4,0.964,76.71,34.430,6.28,92.2,8.04,9.1,25.9,76.80,29.80,76.3,220.00,0.000,15.2
"06/05/2014","07:15",4.903,76.67,34.680,6.25,91.8,8.04,7.1,24.5,1.184,76.67,34.450,6.28,92.1,8.04,8.4,27.3,77.00,29.80,77.3,230.00,0.000,8.2
"06/05/2014","07:30",4.866,76.69,34.680,6.21,91.3,8.04,10.8,48.9,0.883,76.70,34.450,6.26,91.9,8.04,10.1,35.6,76.80,29.79,75.3,228.00,0.000,15.7
"06/05/2014","07:45",4.722,76.69,34.690,6.22,91.3,8.03,11.5,49.2,1.019,76.70,34.460,6.27,92.0,8.04,10.5,39.6,77.00,29.79,75.5,230.00,0.000,17.4
"06/05/2014","08:00",4.732,76.73,34.690,6.27,92.2,8.04,12.2,51.0,1.014,76.75,34.460,6.31,92.7,8.04,11.5,37.9,77.10,29.79,75.0,220.00,0.000,16.5
"06/05/2014","08:15",4.875,76.76,34.700,6.29,92.5,8.04,11.5,51.3,1.046,76.77,34.460,6.34,93.1,8.04,9.6,35.8,77.10,29.80,75.8,227.00,0.000,14.6
"06/05/2014","08:30",4.960,76.80,34.690,6.28,92.3,8.04,10.7,50.0,1.084,76.82,34.460,6.33,93.1,8.04,10.2,36.6,77.30,29.80,75.6,228.00,0.000,10.8
"06/05/2014","08:45",4.991,76.84,34.700,6.27,92.3,8.04,10.4,46.7,0.997,76.85,34.470,6.34,93.1,8.04,11.5,40.7,77.30,29.80,75.5,225.00,0.000,10.9
"06/05/2014","09:00",5.049,76.81,34.720,6.38,93.8,8.04,10.3,35.8,0.805,76.84,34.480,6.41,94.2,8.05,9.3,29.7,77.30,29.79,77.0,219.00,0.000,13.2
"06/05/2014","09:15",5.348,76.94,34.720,6.38,94.0,8.05,9.8,32.4,1.013,76.98,34.480,6.45,95.0,8.05,9.6,30.2,77.30,29.79,77.2,219.00,0.000,11.9
"06/05/2014","09:30",5.147,76.99,34.730,6.37,93.8,8.04,11.6,47.4,0.987,77.03,34.500,6.43,94.7,8.05,10.8,32.3,77.50,29.79,76.8,218.00,0.000,18.4
"06/05/2014","09:45",5.359,76.91,34.740,6.47,95.3,8.05,10.5,46.0,0.858,76.95,34.490,6.50,95.7,8.05,10.1,33.6,77.70,29.79,77.7,217.00,0.000,14.2
"06/05/2014","10:00",5.443,77.07,34.750,6.41,94.5,8.05,10.7,42.7,0.956,77.12,34.510,6.45,95.1,8.05,9.6,31.6,77.90,29.79,77.7,218.00,0.000,19.0
"06/05/2014","10:15",5.137,77.12,34.750,6.42,94.7,8.04,12.3,57.0,0.879,77.20,34.520,6.50,96.0,8.05,8.5,27.3,78.00,29.79,77.9,214.00,0.000,19.0
"06/05/2014","10:30",5.535,77.05,34.740,6.41,94.5,8.05,10.6,42.0,0.861,77.10,34.490,6.49,95.7,8.05,9.8,33.8,78.00,29.79,78.3,216.00,0.000,16.7
"06/05/2014","10:45",5.650,77.18,34.780,6.40,94.5,8.04,11.2,47.4,0.903,77.28,34.540,6.49,95.9,8.05,8.7,29.5,78.00,29.79,79.0,210.00,0.000,18.2
"06/05/2014","11:00",5.697,77.17,34.760,6.37,94.1,8.04,11.9,47.6,0.915,77.27,34.510,6.52,96.3,8.05,10.4,30.7,77.90,29.78,80.5,205.00,0.000,18.6
"06/05/2014","11:15",5.967,77.22,34.760,6.63,97.9,8.06,12.0,48.5,1.011,77.26,34.530,6.66,98.4,8.06,8.4,28.3,77.90,29.78,80.4,209.00,0.000,16.1
"06/05/2014","11:30",5.941,77.33,34.800,6.45,95.5,8.05,12.1,53.6,0.985,77.42,34.560,6.51,96.3,8.05,9.2,33.0,77.90,29.78,80.0,211.00,0.000,18.4
"06/05/2014","11:45",5.723,77.39,34.790,6.45,95.4,8.05,10.5,34.4,1.254,77.42,34.540,6.54,96.6,8.05,10.1,30.6,77.90,29.78,80.3,206.00,0.000,19.8
"06/05/2014","12:00",5.748,77.51,34.820,6.56,97.2,8.05,9.4,36.4,1.055,77.55,34.570,6.63,98.2,8.06,9.4,28.8,77.90,29.78,80.5,204.00,0.000,20.4
"06/05/2014","12:15",5.910,77.45,34.800,6.50,96.2,8.05,12.0,57.0,0.813,77.48,34.540,6.56,97.1,8.05,10.0,35.2,77.70,29.77,80.4,200.00,0.000,24.4
"06/05/2014","12:30",5.907,77.56,34.830,6.55,97.1,8.05,11.1,42.8,0.850,77.62,34.590,6.63,98.3,8.06,8.7,33.8,77.70,29.76,80.6,197.00,0.000,20.6
"06/05/2014","12:45",5.965,77.61,34.850,6.57,97.5,8.05,9.3,37.6,0.828,77.66,34.600,6.65,98.5,8.06,8.9,30.7,77.90,29.76,80.6,196.00,0.000,18.1
"06/05/2014","13:00",5.875,77.61,34.830,6.55,97.2,8.05,10.9,40.3,0.935,77.65,34.570,6.63,98.2,8.06,9.3,33.6,77.70,29.76,81.3,196.00,0.000,16.2
"06/05/2014","13:15",5.768,77.59,34.820,6.51,96.6,8.05,11.2,53.3,0.888,77.62,34.560,6.57,97.4,8.05,10.8,41.3,77.70,29.75,81.3,196.00,0.000,13.8
"06/05/2014","13:30",6.172,77.69,34.840,6.54,97.1,8.05,11.7,45.9,1.042,77.73,34.590,6.60,97.9,8.06,10.2,40.5,77.70,29.74,81.0,199.00,0.000,18.3
"06/05/2014","13:45",5.734,77.71,34.820,6.64,98.6,8.05,12.5,57.3,0.980,77.74,34.570,6.73,99.9,8.07,10.1,38.8,77.50,29.74,81.1,200.00,0.000,23.5
"06/05/2014","14:00",5.974,77.64,34.830,6.71,99.6,8.07,8.4,36.8,1.222,77.68,34.570,6.75,100.0,8.07,8.0,30.8,77.50,29.74,81.3,204.00,0.000,22.0