,,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier
,,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier,Apache Pier
,,A,A,A,A,A,A,A,A,0001A0FF,0001A0FF,0001A0FF,0001A0FF,0001A0FF,0001A0FF,0001A0FF,0001A0FF,Weather Station,Weather Station,Weather Station,Weather Station,Weather Station,Weather Station
Date,Time,Depth,Temp,Salinity,ODO Conc,ODO%,pH,Chlorophyll,Turbidity+,Depth,Temp,Salinity,ODO Conc,ODO%,pH,Chlorophyll,Turbidity+,Air Temp,BP,RH,Wind Speed,Wind Direction,Rainfall
MM/dd/yyyy,HH:mm,m,F,ppt,mg/L,%,,ug/L,NTU,m,F,ppt,mg/L,%,,ug/L,NTU,F,inHg,%,mph,,in
Min,,4.21,51.16,0,2.27,35.1,7.72,0.3,1.4,0.284,51.48,31.54,3.4,52.5,7.88,1.1,-0.1,30.1,29.58,24.7,0,0,0
Max,,7.38,85.66,35.56,9.03,121.5,8.36,45.1,1352,2.135,86.67,35.38,9.42,122.8,8.25,23.9,49.4,91,30.5,98.4,36.3,359,0.919
Mean,,5.798,72.62,34.769,6.7,93.4,8.11,6.8,17.6,1.044,68.71,34.459,7.44,99.7,8.13,5.6,7.5,67.56,30,73.4,10.3,196.1,0.002
Median,,5.8,76.53,34.96,6.59,95,8.11,6.2,12.7,1.023,70.71,34.61,7.35,99.8,8.14,5.1,6.6,73,29.99,75.7,9.4,217,0
St.dev,,0.642,11.46,0.741,1.11,10,0.14,3.5,25,0.164,11.39,0.72,1,6.1,0.06,2.8,4.8,13.53,0.15,14.1,5.4,106.37,0.017
6/4/2014,0:00,6.029,76.83,34.41,6.74,99,8.06,5.8,23.2,1.922,76.88,34.18,6.51,95.6,,,,74.6,29.92,70.4,15.7,259,0
6/4/2014,0:15,6.054,76.86,34.43,6.73,98.9,8.06,4.2,22.5,1.818,76.84,34.24,6.6,97,,,,74.3,29.93,70.6,10.3,261,0
6/4/2014,0:30,6.002,76.86,34.44,6.71,98.6,8.06,5.7,24.1,1.506,76.84,34.26,6.61,97,,,,73.9,29.92,71.3,15.3,259,0
6/4/2014,0:45,5.981,76.86,34.47,6.73,98.9,8.06,5.4,24.6,1.589,76.86,34.27,6.58,96.6,,,,73.7,29.91,72.1,11.1,258,0
6/4/2014,1:00,5.89,76.87,34.47,6.73,98.9,8.06,5.3,25.6,1.556,76.87,34.27,6.56,96.3,,,,73.5,29.91,71.8,15.1,258,0
6/4/2014,1:15,6.032,76.88,34.47,6.67,98.1,8.06,5.6,20,1.738,76.86,34.28,6.5,95.5,,,,73.4,29.91,71.8,8.5,268,0
6/4/2014,1:30,5.908,76.88,34.48,6.63,97.5,8.05,5.6,20.2,1.565,76.88,34.3,6.5,95.5,,,,73.2,29.92,72.1,6.4,280,0
6/4/2014,1:45,5.816,76.92,34.5,6.63,97.5,8.06,6,22.8,1.63,76.89,34.32,6.53,95.9,,,,73,29.91,72.2,7.7,272,0
6/4/2014,2:00,5.842,76.91,34.5,6.58,96.9,8.05,7.5,25.3,1.464,76.89,34.33,6.56,96.4,,,,72.8,29.91,72.2,12.1,276,0
6/4/2014,2:15,5.672,76.96,34.53,6.62,97.5,8.06,9.5,27.8,1.259,76.9,34.34,6.56,96.3,,,,72.6,29.91,72.8,7.6,272,0
6/4/2014,2:30,5.731,76.96,34.54,6.58,96.9,8.06,7.2,29.8,1.421,76.92,34.35,6.51,95.8,,,,72.5,29.91,73.7,6.6,275,0
6/4/2014,2:45,5.612,76.88,34.55,6.65,97.8,8.06,6,23,1.637,76.94,34.38,6.52,95.9,,,,72.3,29.91,73.3,8.7,264,0
6/4/2014,3:00,5.614,76.86,34.55,6.63,97.5,8.06,7.1,23.8,1.361,76.91,34.38,6.52,95.9,,,,72.1,29.91,73,7.6,272,0
6/4/2014,3:15,5.481,76.85,34.56,6.59,97,8.06,8.8,32.3,1.301,76.9,34.39,6.5,95.6,,,,72.1,29.9,74.5,8.6,285,0
6/4/2014,3:30,5.384,76.83,34.57,6.58,96.7,8.05,8.1,37.9,1.156,76.86,34.39,6.49,95.3,,,,71.9,29.89,73.6,7,272,0
6/4/2014,3:45,5.286,76.82,34.58,6.56,96.5,8.05,7.1,28.9,1.297,76.83,34.4,6.45,94.7,,,,71.9,29.89,73.2,10.5,289,0
6/4/2014,4:00,5.238,76.8,34.59,6.54,96.1,8.05,8,31.6,1.184,76.8,34.41,6.43,94.5,,,,72.1,29.88,73,8.2,271,0
6/4/2014,4:15,5.134,76.76,34.59,6.55,96.3,8.05,8.5,29.3,1.242,76.77,34.42,6.45,94.7,,,,72.1,29.89,72.1,10.9,280,0
6/4/2014,4:30,5.086,76.73,34.59,6.53,95.9,8.05,7.4,25.8,1.319,76.75,34.42,6.41,94.1,,,,72.1,29.89,72.6,11.5,282,0
6/4/2014,4:45,5.078,76.7,34.6,6.54,96.1,8.05,6.6,23.4,1.158,76.73,34.42,6.39,93.8,,,,71.7,29.89,73,8.9,288,0
6/4/2014,5:00,4.932,76.69,34.6,6.52,95.8,8.05,7.4,33.1,1.24,76.69,34.42,6.38,93.6,,,,71.4,29.89,73.6,12.2,278,0
6/4/2014,5:15,4.861,76.68,34.6,6.51,95.7,8.05,6.2,19.7,1.244,76.66,34.43,6.37,93.4,,,,71.2,29.89,74.6,12.3,286,0
6/4/2014,5:30,4.801,76.67,34.6,6.45,94.7,8.05,8.3,28.5,1.205,76.66,34.42,6.33,92.9,,,,71,29.9,75.3,10.5,279,0
6/4/2014,5:45,4.801,76.67,34.61,6.42,94.3,8.04,8.7,30.7,1.271,76.62,34.43,6.34,92.9,,,,70.8,29.9,75.2,13.3,285,0
6/4/2014,6:00,4.537,76.65,34.61,6.42,94.2,8.04,8.6,29.5,1.16,76.6,34.44,6.32,92.7,,,,70.7,29.91,75.9,8.8,276,0
6/4/2014,6:15,4.75,76.66,34.61,6.4,94,8.04,10.3,32.8,1.219,76.66,34.44,6.29,92.3,,,,70.5,29.91,76.2,9.3,283,0
6/4/2014,6:30,4.705,76.65,34.61,6.32,92.9,8.04,12.5,42.1,1.332,76.66,34.45,6.31,92.5,,,,70.3,29.91,76.6,9.4,267,0
6/4/2014,6:45,4.714,76.45,34.59,6.46,94.7,8.05,7,19.5,0.976,76.49,34.43,6.33,92.7,,,,70.5,29.91,76.3,11.1,283,0
6/4/2014,7:00,4.7,76.58,34.61,6.38,93.6,8.04,9.7,31.7,1.266,76.57,34.45,6.33,92.8,,,,70.5,29.91,76.5,10.1,282,0
6/4/2014,7:15,4.751,76.58,34.62,6.4,93.9,8.05,11.4,34.1,1.371,76.56,34.45,6.3,92.3,,,,70.7,29.91,76.3,9.5,284,0
6/4/2014,7:30,4.682,76.46,34.61,6.41,94,8.05,9.3,26.9,1.202,76.5,34.45,6.33,92.7,,,,70.8,29.91,76.3,10.6,273,0
6/4/2014,7:45,4.774,76.54,34.62,6.37,93.5,8.04,8.9,25.9,1.393,76.52,34.45,6.33,92.8,,,,71,29.91,75.8,12.4,302,0
6/4/2014,8:00,4.82,76.56,34.64,6.44,94.5,8.05,9.7,51.5,1.337,76.52,34.45,6.32,92.6,,,,71.6,29.92,75.8,10.7,284,0
6/4/2014,8:15,4.93,76.56,34.66,6.47,94.9,8.05,7.8,29.5,1.288,76.51,34.45,6.3,92.3,,,,72.1,29.92,75.1,11.8,284,0
6/4/2014,8:30,4.94,76.55,34.66,6.42,94.2,8.05,7.9,35,1.155,76.44,34.45,6.32,92.6,,,,72.8,29.92,74,10.5,300,0
6/4/2014,8:45,4.984,76.53,34.67,6.44,94.5,8.05,8.1,28.4,1.346,76.57,34.48,6.35,93.1,,,,73.9,29.92,73.4,7,279,0
6/4/2014,9:00,5.106,76.53,34.68,6.45,94.7,8.05,7.8,32.5,1.34,76.49,34.46,6.43,94.2,,,,74.4,29.91,71.6,10.9,288,0
6/4/2014,9:15,5.093,76.52,34.68,6.44,94.6,8.05,6.4,23,1.35,76.56,34.5,6.36,93.3,,,,75.2,29.91,71.6,13.3,296,0
6/4/2014,9:30,5.118,76.5,34.68,6.43,94.4,8.05,6.7,24.8,1.29,76.56,34.51,6.4,93.9,,,,76.2,29.91,69.4,10.8,317,0
6/4/2014,9:45,5.182,76.48,34.69,6.43,94.3,8.05,5.8,22.1,1.191,76.56,34.51,6.4,93.9,,,,77.3,29.9,67.6,9.8,326,0
6/4/2014,10:00,5.314,76.48,34.69,6.43,94.3,8.05,5.6,22,1.264,76.6,34.51,6.42,94.2,,,,78.2,29.9,66.2,8.5,283,0
6/4/2014,10:15,5.372,76.48,34.7,6.44,94.5,8.05,6.4,18.2,1.315,76.61,34.5,6.44,94.5,,,,79.1,29.9,65.2,7.6,293,0
6/4/2014,10:45,5.466,76.49,34.7,6.52,95.6,8.04,5.5,15.1,1.252,76.68,34.46,6.63,97.3,,,,80.9,29.9,62.6,6.9,277,0
6/4/2014,11:00,5.589,76.5,34.72,6.51,95.5,8.05,4.9,14.3,1.296,76.74,34.49,6.63,97.4,,,,81.6,29.89,60.6,3.7,286,0
6/4/2014,11:15,5.583,76.5,34.71,6.46,94.8,8.05,6.5,19.1,1.329,76.91,34.49,6.67,98.2,,,,82.5,29.89,57.8,6.9,290,0
6/4/2014,11:30,5.649,76.51,34.71,6.36,93.4,8.04,5.6,20.4,1.366,76.89,34.51,6.56,96.5,,,,81.8,29.89,59.4,6.7,199,0
6/4/2014,11:45,5.741,76.52,34.72,6.48,95.1,8.05,4.8,11.8,1.383,76.98,34.56,6.6,97.2,,,,80.2,29.89,68.2,12,199,0
6/4/2014,12:00,5.773,76.54,34.72,6.49,95.2,8.05,5.3,12.5,1.45,77.05,34.54,6.67,98.3,,,,80.2,29.89,69.7,13.5,211,0
6/4/2014,12:15,5.725,76.54,34.72,6.41,94,8.04,5.4,13.2,1.45,77.1,34.57,6.73,99.3,,,,79.7,29.89,64.1,6.6,261,0
6/4/2014,12:30,5.648,76.56,34.72,6.35,93.2,8.04,4.8,11.8,1.501,77.43,34.53,6.84,101.1,,,,79.1,29.89,70.5,15.1,213,0
6/4/2014,12:45,5.843,76.59,34.72,6.55,96.1,8.05,5.4,12.2,1.548,77.71,34.52,6.97,103.4,,,,78.9,29.89,73.7,15.7,200,0
6/4/2014,13:00,5.903,76.62,34.71,6.5,95.5,8.05,5.2,10.9,1.494,77.8,34.53,6.99,103.6,,,,78.4,29.89,75.8,15.7,205,0
6/4/2014,13:15,5.874,76.66,34.7,6.45,94.8,8.04,5.9,11,1.337,77.93,34.54,7.02,104.3,,,,78.4,29.88,76.4,12.7,196,0
6/4/2014,13:30,5.843,76.68,34.7,6.31,92.7,8.04,5.5,16.9,1.39,77.98,34.55,7.02,104.4,,,,78.4,29.88,76.3,15.2,204,0
6/4/2014,13:45,5.791,76.55,34.67,6.4,94,8.05,6.6,10.7,1.409,77.98,34.53,7.05,104.7,,,,78.4,29.88,76.7,14.8,208,0
6/4/2014,14:00,5.811,76.57,34.65,6.23,91.5,8.02,6.6,15,1.428,77.98,34.53,7.01,104.2,,,,78.6,29.87,75.8,16.7,215,0
6/4/2014,14:15,5.739,77.16,34.64,6.31,93.1,8.03,7,22,1.293,78.41,34.55,7.12,106.3,,,,78.8,29.87,75,16.7,218,0
6/4/2014,14:30,5.826,77.15,34.67,6.43,94.9,8.04,7.5,29,1.443,78.47,34.55,7.16,106.9,,,,78.6,29.87,78.1,16.6,222,0
6/4/2014,14:45,5.684,77.09,34.67,6.33,93.3,8.05,7.6,28.2,1.423,78.28,34.55,7.11,106,,,,78,29.86,77.5,19.8,223,0
6/4/2014,15:00,5.635,77.85,34.68,7.05,104.8,8.08,3.4,7,1.4,78.05,34.53,7.1,105.7,,,,78.2,29.86,78.2,16.1,219,0
6/4/2014,15:15,5.584,77.93,34.67,7.2,107.1,8.09,1.7,4.2,1.37,78.12,34.55,7.11,105.8,,,,78.2,29.85,78.1,19.2,216,0
6/4/2014,15:30,5.477,77.96,34.67,7.24,107.6,8.09,2.6,3.5,1.255,78.11,34.55,7.14,106.2,,,,78.2,29.84,77.8,18.1,232,0
6/4/2014,15:45,5.529,77.92,34.69,7.24,107.6,8.09,1.9,3.7,1.224,78.17,34.55,7.14,106.4,,,,78.2,29.84,78,17.4,229,0
6/4/2014,16:00,5.212,78.14,34.71,7.24,107.9,8.09,2.1,4.4,1.272,78.42,34.57,7.13,106.4,,,,78,29.83,78.2,15.6,232,0
6/4/2014,16:15,5.29,78.15,34.72,7.24,107.9,8.09,2.7,4.2,1.054,78.41,34.57,7.14,106.6,,,,78.4,29.82,77.4,21.1,238,0
6/4/2014,16:30,5.252,77.9,34.71,7.19,106.9,8.08,2.8,4.8,1.187,78.25,34.57,7.13,106.3,,,,78.4,29.82,76.7,20.9,238,0
6/4/2014,16:45,5.203,77.68,34.7,7.14,106,8.07,2.7,4.5,1.034,77.97,34.57,7.11,105.7,,,,78.4,29.82,76.3,17.5,235,0
6/4/2014,17:00,5.222,77.76,34.71,7.12,105.7,8.08,3,4.7,1.231,77.98,34.58,7.1,105.5,,,,78.6,29.82,75.1,20.1,225,0
6/4/2014,17:15,5.046,77.78,34.72,7.08,105.1,8.08,2.8,5.7,1.266,78.17,34.58,7.1,105.7,,,,78.6,29.82,74.4,22.2,225,0
6/4/2014,17:30,5.04,77.86,34.73,7.04,104.6,8.07,3.5,7,1.106,78.07,34.59,7.07,105.3,,,,78.6,29.82,75,22,221,0
6/4/2014,17:45,4.851,77.66,34.72,6.9,102.3,8.06,5.1,18.2,1.206,77.83,34.58,6.93,102.9,,,,78,29.82,76.8,21.2,220,0
6/4/2014,18:00,4.808,77.89,34.72,7,104,8.07,4.9,16,1.626,78,34.58,6.95,103.3,,,,77.9,29.81,77.2,20.1,228,0
6/4/2014,18:15,5.022,77.93,34.73,6.98,103.8,8.07,5.7,16,1.444,78.09,34.58,6.91,102.9,,,,78,29.81,75.7,21.1,224,0
6/4/2014,18:30,4.792,77.9,34.74,6.9,102.5,8.07,5.4,11,1.667,77.9,34.59,6.8,101,,,,78.2,29.81,75.2,21.8,223,0
6/4/2014,18:45,4.78,77.88,34.74,6.84,101.7,8.06,5.1,15.8,1.011,78.44,34.58,6.81,101.6,,,,78,29.81,75.2,21.5,224,0
6/4/2014,19:00,4.891,77.93,34.74,6.8,101.1,8.06,6,18.2,1.229,77.94,34.59,6.71,99.7,,,,78.2,29.81,75.1,20.6,226,0
6/4/2014,19:15,4.875,78.02,34.75,6.86,102.1,8.06,5.4,19.8,1.268,78.06,34.6,6.76,100.6,,,,78,29.81,75.2,21.4,222,0
6/4/2014,19:30,4.919,78,34.81,6.91,102.9,8.07,7.4,23.2,1.279,78.02,34.61,6.82,101.4,,,,78,29.81,75.4,22.8,227,0
6/4/2014,19:45,4.888,77.99,34.78,6.94,103.3,8.08,5.2,16.6,1.307,78.01,34.62,6.86,102,,,,78,29.81,74.7,21.6,230,0
6/4/2014,20:00,4.949,77.99,34.77,6.92,103,8.07,4.7,16.9,1.698,78.04,34.61,6.82,101.5,,,,78,29.81,75.6,23.1,229,0
6/4/2014,20:15,4.963,77.9,34.79,6.86,102,8.07,5.5,24.3,1.281,77.93,34.62,6.73,100.1,,,,77.9,29.81,77.4,20.5,236,0
6/4/2014,20:30,5.129,77.9,34.78,6.87,102.2,8.07,5.1,22.3,1.377,77.96,34.62,6.77,100.7,,,,77.5,29.81,77.3,19.1,233,0
6/4/2014,20:45,5.086,77.91,34.79,6.82,101.4,8.07,6,28.7,1.361,77.92,34.63,6.72,99.9,,,,77.5,29.81,78.5,21.9,227,0
6/4/2014,21:00,5.02,77.92,34.81,6.79,101.1,8.07,5.6,23.9,1.424,77.94,34.63,6.69,99.4,,,,77.5,29.82,78.1,20.4,233,0
6/4/2014,21:15,5.175,77.88,34.82,6.79,101,8.07,9.4,37.5,1.083,77.9,34.64,6.72,99.9,,,,77.5,29.81,76.4,25,239,0
6/4/2014,21:30,5.077,77.72,34.81,6.8,101,8.07,7.1,40.4,1.027,77.79,34.65,6.73,99.9,,,,77.7,29.82,75.8,25.4,232,0
6/4/2014,21:45,5.301,77.72,34.81,6.85,101.7,8.07,5.5,23.1,1.055,77.74,34.66,6.76,100.3,,,,77.7,29.82,73.8,26.5,244,0
6/4/2014,22:00,5.527,77.75,34.81,6.85,101.7,8.07,5.3,28,1.187,77.78,34.66,6.76,100.3,,,,77.7,29.82,73.5,28.5,238,0
6/4/2014,22:15,5.499,77.72,34.82,6.85,101.8,8.07,4.3,22.3,1.05,77.74,34.66,6.75,100.2,,,,77.5,29.83,74.3,25.8,243,0
6/4/2014,22:30,5.568,77.68,34.83,6.85,101.7,8.07,5.2,26.4,1.404,77.71,34.67,6.75,100.2,,,,77.5,29.84,75.7,22.3,243,0
6/4/2014,22:45,5.425,77.69,34.83,6.83,101.5,8.07,5.9,30.9,1.187,77.71,34.67,6.75,100.1,,,,77.5,29.84,75.7,21.1,241,0
6/4/2014,23:00,5.666,77.62,34.83,6.81,101.1,8.07,5.3,26.6,1.146,77.62,34.67,6.72,99.5,,,,77.3,29.84,75.1,25.8,243,0
6/4/2014,23:15,5.714,77.56,34.83,6.78,100.6,8.07,5,27.7,1.429,77.58,34.67,6.69,99.2,,,,77,29.83,71.3,28.2,245,0
6/4/2014,23:30,5.747,77.54,34.83,6.73,99.8,8.07,5.8,32.1,1.434,77.58,34.67,6.68,98.9,,,,77.3,29.83,70.5,26.7,242,0
6/4/2014,23:45,5.65,77.53,34.84,6.71,99.5,8.06,7.8,28.1,1.411,77.57,34.67,6.62,98.1,,,,77.5,29.84,72.1,22.4,251,0
6/5/2014,0:00,5.862,77.53,34.83,6.71,99.5,8.07,5.1,27.1,1.35,77.55,34.67,6.62,98.1,,,,77.3,29.84,69.8,28.3,245,0
6/5/2014,0:15,5.677,77.5,34.83,6.72,99.5,8.07,4.3,20.2,1.269,77.53,34.67,6.63,98.1,,,,77.1,29.84,70.3,26.9,245,0
6/5/2014,0:30,5.771,77.53,34.83,6.67,98.9,8.06,6.3,30.2,1.488,77.55,34.66,6.6,97.8,,,,77.1,29.83,70.5,27.5,248,0
6/5/2014,0:45,5.846,77.49,34.82,6.67,98.8,8.06,5.4,26.8,1.604,77.53,34.66,6.57,97.3,,,,77,29.82,71,28.7,245,0
6/5/2014,1:00,5.961,77.45,34.82,6.7,99.2,8.06,5.3,27.4,1.227,77.46,34.66,6.59,97.6,,,,77,29.82,72.1,26,244,0
6/5/2014,1:15,5.827,77.41,34.82,6.69,99,8.06,5.3,28.5,1.241,77.41,34.66,6.61,97.8,,,,76.8,29.82,71.3,24.5,246,0
6/5/2014,1:30,5.793,77.39,34.82,6.67,98.7,8.06,5.3,34.4,0.985,77.4,34.66,6.58,97.4,,,,77,29.82,71.4,27.3,248,0
6/5/2014,1:45,5.933,77.37,34.82,6.67,98.7,8.06,5,24.9,1.196,77.38,34.65,6.57,97.1,,,,76.8,29.81,71.8,25.2,250,0
6/5/2014,2:00,5.785,77.29,34.81,6.64,98.1,8.06,5.1,25.8,1.216,77.3,34.65,6.55,96.7,,,,76.8,29.81,70.6,28.6,247,0
6/5/2014,2:15,5.608,77.34,34.81,6.61,97.8,8.06,6,34.7,1.308,77.35,34.64,6.51,96.3,,,,76.8,29.81,70.9,26.3,251,0
6/5/2014,2:30,5.748,77.23,34.82,6.58,97.3,8.06,4.3,26.5,1.398,77.26,34.64,6.5,95.9,,,,76.8,29.81,71.1,24.4,244,0
6/5/2014,2:45,5.742,77.22,34.81,6.56,96.9,8.05,5.6,32.2,1.314,77.28,34.64,6.48,95.7,,,,76.8,29.81,70.1,23.3,254,0
6/5/2014,3:00,5.757,77.17,34.82,6.51,96.2,8.05,7.7,42.6,0.985,77.25,34.64,6.44,95.2,,,,77,29.81,69.7,17.4,260,0
6/5/2014,3:15,5.524,77.19,34.82,6.51,96.2,8.05,5.9,26.7,1.344,77.2,34.64,6.45,95.2,,,,76.8,29.81,68.1,18.3,261,0
6/5/2014,3:30,5.552,77.08,34.86,6.54,96.5,8.06,6.1,30.4,1.088,77.16,34.64,6.46,95.4,,,,76.8,29.81,69.3,16.2,256,0
6/5/2014,3:45,5.455,77.07,34.82,6.5,95.9,8.05,7.2,36.5,1.205,77.15,34.64,6.45,95.2,,,,76.6,29.8,71,17.8,249,0
6/5/2014,4:00,5.373,77.02,34.87,6.51,96.1,8.05,8,36.8,1.268,77.14,34.64,6.43,94.8,,,,76.4,29.8,71.3,21.9,254,0
6/5/2014,4:15,5.47,77.01,34.82,6.5,95.9,8.05,6.6,35.1,1.296,77.1,34.64,6.4,94.3,,,,76.4,29.8,72.9,18.4,251,0
6/5/2014,4:30,5.317,77.02,34.82,6.5,95.9,8.05,5.7,26.1,1.225,77.06,34.64,6.4,94.4,,,,76.4,29.8,73.3,22.9,249,0
6/5/2014,4:45,5.262,77,34.82,6.46,95.3,8.05,6.8,30.1,1.232,77.02,34.64,6.4,94.3,,,,76.4,29.79,73.5,23.9,255,0
6/5/2014,5:00,5.104,76.99,34.82,6.47,95.4,8.05,7.6,34.3,1.205,76.99,34.64,6.37,93.9,,,,76.4,29.79,73.8,23.7,247,0
6/5/2014,5:15,5.086,76.96,34.81,6.43,94.8,8.05,8.1,38.4,1.164,76.97,34.64,6.33,93.3,,,,76.2,29.79,75.7,20.5,246,0
6/5/2014,5:30,5.037,76.94,34.81,6.4,94.4,8.04,7.6,34.7,0.985,76.95,34.64,6.3,92.7,,,,76.2,29.78,74.1,26.1,250,0
6/5/2014,5:45,4.871,76.94,34.81,6.38,94.1,8.04,7.4,33.7,1.241,76.96,34.63,6.26,92.3,,,,76.2,29.79,74.5,25.5,240,0
6/5/2014,6:00,4.904,76.94,34.81,6.38,94.1,8.04,6.3,22.5,1.485,76.96,34.63,6.24,91.9,,,,76.1,29.79,75.8,22,245,0
6/5/2014,6:15,4.805,76.93,34.81,6.39,94.2,8.04,10,49.3,0.942,76.95,34.63,6.28,92.5,,,,76.1,29.79,74.1,27.8,249,0
6/5/2014,6:30,4.755,76.98,34.81,6.34,93.6,8.04,7.5,33.1,1.517,77,34.63,6.21,91.5,,,,76.2,29.79,74.5,26.7,241,0
6/5/2014,6:45,4.61,76.95,34.81,6.43,94.8,8.04,7.6,31.3,1.31,76.97,34.63,6.29,92.7,,,,76.2,29.79,75.5,23.5,252,0
6/5/2014,7:00,4.711,76.96,34.82,6.39,94.2,8.04,7.9,31.9,1.355,76.99,34.63,6.26,92.2,,,,76.1,29.8,74.4,23.2,247,0
6/5/2014,7:15,4.717,77,34.82,6.26,92.3,8.03,9.6,42.1,1.225,77.02,34.64,6.16,90.7,,,,76.2,29.8,74.4,21.7,252,0
6/5/2014,7:30,4.695,76.97,34.84,6.31,93.1,8.03,10.3,45,1.396,76.98,34.66,6.25,92,,,,76.4,29.79,72.9,24.2,245,0
6/5/2014,7:45,4.497,76.94,34.85,6.34,93.5,8.03,8.2,31,1.457,76.96,34.66,6.23,91.8,,,,76.6,29.79,73.8,24.1,245,0
6/5/2014,8:00,4.681,76.9,34.87,6.25,92.1,8.03,12.2,63.7,0.988,76.92,34.67,6.22,91.6,,,,76.6,29.79,74.3,21.9,248,0
6/5/2014,8:15,4.75,76.9,34.87,6.33,93.4,8.03,9.1,39.7,1.231,76.92,34.68,6.21,91.5,,,,76.8,29.79,73.7,25.3,243,0
6/5/2014,8:30,4.539,76.88,34.88,6.43,94.7,8.04,8.3,35.4,1.05,76.91,34.69,6.32,93,,,,77,29.8,75.4,22.2,243,0
6/5/2014,8:45,4.673,76.81,34.88,6.52,96,8.04,7.8,32.1,1.752,76.87,34.69,6.37,93.7,,,,77,29.8,75.3,22.3,236,0
6/5/2014,9:00,4.847,76.91,34.9,6.35,93.6,8.04,9.3,38.2,1.37,76.97,34.71,6.3,92.9,,,,77.1,29.8,75.7,20.9,233,0
6/5/2014,9:15,4.815,76.88,34.89,6.52,96.1,8.04,8.1,34.4,1.711,76.91,34.7,6.41,94.4,,,,77.3,29.79,74.9,22.1,232,0
6/5/2014,9:30,5.044,76.94,34.89,6.38,94,8.04,7.8,25.7,1.582,77,34.71,6.34,93.5,,,,77.3,29.79,76.3,18.6,231,0
6/5/2014,9:45,4.932,76.99,34.9,6.43,94.9,8.04,8,28,1.028,77.11,34.72,6.33,93.4,,,,77.5,29.79,76.4,18.6,229,0
6/5/2014,10:00,5.047,77.09,34.91,6.48,95.6,8.04,7.7,23.1,1.241,77.17,34.72,6.34,93.7,,,,77.7,29.79,76.8,18.5,228,0
6/5/2014,10:15,5.116,77.18,34.91,6.5,96.2,8.05,7.6,27.3,1.176,77.27,34.74,6.36,94.1,,,,77.9,29.79,76.5,20.5,226,0
6/5/2014,10:30,5.349,77.23,34.92,6.45,95.4,8.04,7.4,27.9,1.55,77.33,34.74,6.35,93.9,,,,78,29.79,76.8,19.8,217,0
6/5/2014,10:45,5.283,77.31,34.92,6.43,95.2,8.04,7.5,24.1,1.288,77.44,34.74,6.36,94.2,,,,78,29.79,76.5,18.4,216,0
6/5/2014,11:00,5.345,77.25,34.92,6.39,94.5,8.04,7.8,23.1,1.302,77.44,34.73,6.37,94.3,,,,78.2,29.79,75.9,19.5,222,0
6/5/2014,11:15,5.44,77.32,34.97,6.47,95.8,8.04,8.1,22.3,1.272,77.46,34.74,6.36,94.2,,,,78.4,29.79,76.6,18,218,0
6/5/2014,11:30,5.439,77.28,34.96,6.5,96.2,8.05,7.5,19.1,1.096,77.37,34.72,6.46,95.6,,,,78,29.78,77.6,20.1,220,0
6/5/2014,11:45,5.362,77.59,34.99,6.54,97.1,8.05,7.4,23.5,1.269,77.65,34.75,6.44,95.5,,,,77.9,29.78,79.5,18.8,211,0
6/5/2014,12:00,5.238,77.45,34.98,6.45,95.7,8.04,8.2,24.4,1.259,77.63,34.74,6.41,95.1,,,,77.9,29.78,79.5,23.7,221,0
6/5/2014,12:15,5.738,77.59,34.98,6.55,97.2,8.05,7.5,18.8,1.363,77.68,34.75,6.47,96,,,,77.9,29.78,79.9,23.3,212,0
6/5/2014,12:30,5.834,77.64,34.99,6.6,98,8.05,7.1,18.6,1.293,77.69,34.74,6.49,96.3,,,,77.7,29.77,79.9,22.1,213,0
6/5/2014,12:45,5.806,77.75,34.99,6.6,98.2,8.05,8,23.7,1.397,77.78,34.75,6.53,97,,,,77.5,29.77,79.8,25.5,215,0
6/5/2014,13:00,5.821,77.7,35,6.51,96.8,8.05,7.8,24.5,1.255,77.79,34.76,6.47,96.1,,,,77.7,29.76,79.8,25.4,218,0
6/5/2014,13:15,6.019,77.76,35,6.49,96.6,8.05,9.9,24.3,0.995,77.82,34.76,6.43,95.6,,,,77.7,29.75,80.2,24.7,216,0
6/5/2014,13:30,5.833,77.85,35,6.72,100,8.06,7.6,24.6,1.113,77.89,34.76,6.63,98.5,,,,77.7,29.75,80,28.2,217,0
6/5/2014,13:45,6.015,77.91,35.02,6.58,98.1,8.05,9.7,31.6,0.979,77.96,34.78,6.5,96.7,,,,77.5,29.75,80,26.7,228,0
6/5/2014,14:00,5.753,77.96,35.02,6.59,98.3,8.05,7.4,29.1,1.519,78.01,34.78,6.5,96.8,,,,77.7,29.75,80.1,26.8,229,0
6/5/2014,14:15,5.768,77.98,35.02,6.6,98.3,8.05,8.1,26.4,1.161,78.04,34.77,6.56,97.7,,,,77.7,29.74,80.1,22.1,223,0
6/5/2014,14:30,5.509,78.06,35.01,6.75,100.7,8.06,11,39.4,1.019,78.13,34.77,6.75,100.5,,,,77.7,29.73,80.7,27.2,228,0
6/5/2014,14:45,5.691,78.07,35.04,6.71,100.2,8.06,6.6,26.3,1.119,78.23,34.8,6.7,100,,,,77.5,29.73,81.3,25.2,221,0
6/5/2014,15:00,5.887,78.08,35.03,6.7,100,8.06,9.2,43.2,0.936,78.2,34.79,6.7,99.9,,,,77.5,29.73,81.1,27.2,232,0
6/5/2014,15:15,6.098,78.16,35.04,6.83,101.9,8.07,5.4,21.1,1.136,78.18,34.79,6.74,100.5,,,,77.7,29.73,81.8,21.6,229,0
6/5/2014,15:30,5.675,78.22,35.04,6.85,102.4,8.07,6.9,22.3,1.324,78.29,34.8,6.82,101.8,,,,77.7,29.73,80.7,25.7,232,0
6/5/2014,15:45,5.574,78.22,35.05,6.86,102.4,8.07,6.1,23.4,1.518,78.32,34.8,6.78,101.3,,,,77.7,29.73,81.1,26.7,225,0
6/5/2014,16:00,5.443,78.42,35.06,6.95,104.1,8.08,5.9,14.5,0.969,78.39,34.81,6.82,102,,,,77.9,29.72,81.4,20.8,229,0
6/5/2014,16:15,5.715,78.3,35.06,6.83,102.2,8.07,7.8,41.8,1.161,78.77,34.81,6.98,104.6,,,,78,29.71,80.9,23.3,234,0
6/5/2014,16:30,5.579,78.41,35.06,6.88,103,8.07,7.3,34.3,1.328,78.65,34.82,6.94,103.9,,,,78,29.72,80.8,26.6,229,0
6/5/2014,16:45,5.649,78.27,35.06,6.87,102.7,8.07,5.9,25.3,1.348,78.76,34.82,6.97,104.5,,,,78,29.72,80.9,21.9,230,0
6/5/2014,17:00,5.62,78.5,35.08,6.9,103.4,8.08,5.8,18.1,1.154,78.61,34.82,6.88,103.1,,,,77.9,29.72,80.9,28.1,232,0
6/5/2014,17:15,5.348,78.45,35.08,6.82,102.2,8.07,7.2,32.9,1.385,78.51,34.83,6.76,101.2,,,,78,29.72,80.7,25,227,0
6/5/2014,17:30,5.214,78.72,35.09,6.94,104.2,8.08,6.9,32.7,1.333,78.73,34.84,6.86,102.8,,,,77.9,29.71,81.3,24.9,233,0
6/5/2014,17:45,5.173,78.7,35.1,6.91,103.8,8.08,6.1,29.3,1.024,78.74,34.86,6.81,102.1,,,,77.9,29.73,81.5,24.6,229,0
6/5/2014,18:00,4.821,78.65,35.11,6.86,103,8.08,6.5,37.6,1.156,78.67,34.85,6.78,101.6,,,,77.9,29.73,81.5,25.1,245,0
6/5/2014,18:15,5.164,78.52,35.12,6.79,101.7,8.07,6.5,37.5,1.179,78.55,34.87,6.73,100.7,,,,77.9,29.71,81.8,26.7,238,0
6/5/2014,18:30,4.821,78.65,35.12,6.8,102.1,8.07,7.2,41.5,1.023,78.71,34.87,6.73,101,,,,78,29.74,81.1,23.2,229,0
6/5/2014,18:45,4.987,78.58,35.13,6.74,101.1,8.07,7.4,37.1,1.489,78.8,34.87,6.72,100.8,,,,77.7,29.76,71.5,17.9,56,0
6/5/2014,19:00,4.656,78.55,35.12,6.73,100.9,8.07,6.8,36.4,1.287,78.75,34.86,6.7,100.6,,,,77.7,29.76,73.8,7.6,134,0.006
6/5/2014,19:15,4.964,78.45,35.14,6.63,99.3,8.06,6.9,43.4,1.411,78.97,34.87,6.7,100.7,,,,78.6,29.77,77.9,11.3,209,0
6/6/2014,14:45,6.038,77.27,35.05,6.24,92.4,8.06,5.8,11.8,1.845,77.59,34.86,6.55,97.1,,,,78,29.84,77.4,9.2,154,0
6/6/2014,15:00,6.014,77.29,35.04,6.22,92.1,8.06,5.7,11.6,1.621,77.73,34.86,6.6,98.1,,,,78.2,29.84,75.8,6.5,158,0
6/6/2014,15:30,6.021,77.29,35.03,6.35,94.1,8.07,5.3,8.8,1.396,78.3,34.93,6.81,101.8,,,,78.6,29.84,75.9,5,124,0
6/6/2014,15:45,5.915,77.32,35.03,6.48,95.9,8.08,5.6,8.6,1.318,78.53,34.87,6.91,103.4,,,,78.8,29.84,75.9,5.7,143,0
6/6/2014,16:00,5.862,77.3,35.03,6.44,95.4,8.07,6,8.7,1.096,78.63,34.85,6.9,103.3,,,,78.9,29.84,74.8,5.3,131,0
6/6/2014,16:15,5.782,77.31,35.03,6.22,92.2,8.06,6.1,13,1.055,78.82,34.85,6.92,103.8,,,,79.5,29.83,75.8,4.4,119,0
6/6/2014,16:30,5.817,77.3,35.04,6.14,91,8.05,5.8,14.9,1.329,79.04,34.84,6.98,104.9,,,,79.7,29.84,71.6,4.9,115,0
6/6/2014,16:45,5.746,77.32,35.02,5.95,88.1,8.05,6.7,18.8,1.361,79.22,34.85,6.98,105.1,,,,80,29.84,72.9,7.7,127,0
6/6/2014,17:00,5.681,77.34,35.05,6,88.9,8.04,4.8,17.9,1.146,79.44,34.84,6.98,105.3,,,,79.5,29.84,74,13.7,104,0
6/6/2014,17:15,5.57,77.28,35.07,5.92,87.7,8.04,6.3,15.8,1.169,79.42,34.84,7.03,106.1,,,,77.5,29.84,77.5,15.4,101,0
6/6/2014,17:30,5.511,77.28,35.07,5.86,86.8,8.04,8.4,18.3,1.267,79.42,34.83,7.03,106,,,,77.1,29.84,80.4,14.4,98,0
6/6/2014,17:45,5.41,77.32,35.02,6.08,90.1,8.06,5.7,11.9,1.106,79.4,34.83,7.03,106.1,,,,77.3,29.84,79.7,15.8,93,0
6/6/2014,18:00,5.313,77.3,35.02,6.07,89.9,8.05,8,17.3,0.97,79.34,34.84,6.97,105,,,,77.1,29.85,80,13.6,116,0
6/6/2014,18:15,5.312,77.33,35.04,6.1,90.3,8.05,6.3,16.6,1.201,79.36,34.83,6.98,105.3,,,,77,29.85,79.1,13.2,125,0
6/6/2014,18:30,5.223,77.65,35.01,6.26,93,8.06,5,12.4,1.111,79.38,34.83,7.02,105.9,,,,77.1,29.85,79.3,13.8,123,0
6/6/2014,18:45,5.282,77.63,35,6.39,94.8,8.07,5.1,6.7,1.279,79.36,34.83,6.99,105.4,,,,77,29.86,78.8,12.2,138,0
6/6/2014,19:00,5.114,77.77,35.01,6.5,96.7,8.07,3.7,7.8,1.071,79.35,34.83,6.97,105,,,,76.8,29.87,79.9,9.9,139,0
6/6/2014,19:15,5.043,77.82,35,6.03,89.7,8.04,6.7,23.5,1.248,79.38,34.83,7.03,106.1,,,,76.6,29.87,80.7,12.2,171,0
6/6/2014,19:30,5.028,78.16,35.01,6.02,89.8,8.04,6.6,23.8,1.173,79.38,34.83,7.03,106,,,,76.4,29.86,81.4,12.3,143,0
6/6/2014,19:45,5.021,78.33,35.02,6.24,93.3,8.05,5.5,22.2,1.285,79.4,34.83,6.98,105.2,,,,76.4,29.86,82.2,8.5,120,0
6/6/2014,20:00,4.957,78.47,35.05,6.17,92.4,8.04,5.7,18.3,1.288,79.39,34.83,6.96,105,,,,76.4,29.87,82.1,8.1,135,0
6/6/2014,20:15,4.907,78.19,35.06,5.78,86.3,8.02,6.8,24.8,1.238,79.37,34.83,6.93,104.5,,,,76.6,29.87,82.9,9.7,133,0
6/6/2014,20:30,4.939,78.49,35.05,6.39,95.7,8.06,4.5,12.3,1.048,79.35,34.83,6.96,104.9,,,,76.2,29.87,82.9,9.3,150,0
6/6/2014,20:45,4.984,78.27,35.04,6.27,93.8,8.05,6,19.7,1.086,79.48,34.83,6.93,104.6,,,,76.2,29.87,83.6,8.8,154,0