,"","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier"
,"","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier","Apache Pier"
,"","A","A","A","A","A","A","A","A","0001A0FF","0001A0FF","0001A0FF","0001A0FF","0001A0FF","0001A0FF","0001A0FF","0001A0FF","Weather Station","Weather Station","Weather Station","Weather Station","Weather Station","Weather Station"
"Date","Time","Depth","Temp","Salinity","ODO Conc","ODO%","pH","Chlorophyll","Turbidity+","Depth","Temp","Salinity","ODO Conc","ODO%","pH","Chlorophyll","Turbidity+","Air Temp","BP","RH","Wind Speed","Wind Direction","Rainfall"
"MM/dd/yyyy","HH:mm","m","F","ppt","mg/L","%","","ug/L","NTU","m","F","ppt","mg/L","%","","ug/L","NTU","F","inHg","%","mph","","in"
Min,,3.980,43.45,32.410,2.31,34.1,7.61,0.7,1.0,0.167,43.21,2.120,5.30,1.5,7.87,0.2,-0.2,15.80,29.45,18.1,0.0,0.00,0.000,
Max,,7.188,84.81,36.110,9.90,113.9,8.48,42.5,1224.4,2.828,86.16,42.990,107.90,120.3,8.30,16.7,65.2,93.90,30.63,97.7,37.0,359.00,0.731,
Mean,,5.606,61.71,34.263,7.66,94.4,8.11,5.7,22.0,1.056,62.16,34.401,8.08,100.3,8.12,3.5,9.6,60.50,30.05,72.4,10.8,186.16,0.002,
Median,,5.600,58.88,34.150,7.87,96.7,8.12,5.2,17.5,1.039,58.94,34.280,8.28,100.1,8.12,3.1,8.6,61.50,30.05,76.5,10.2,209.00,0.000,
St.dev,,0.607,13.12,0.659,1.41,8.5,0.15,2.8,19.5,0.183,13.38,1.145,1.58,5.2,0.07,1.6,6.3,15.24,0.19,17.7,5.4,107.00,0.016,
"01/01/2015","00:00",5.058,53.99,33.940,8.06,93.0,8.26,4.8,15.7,1.135,53.46,33.660,9.15,104.7,8.19,,1.5,41.50,30.32,52.0,5.5,340.00,0.000
"01/01/2015","00:15",5.111,53.99,34.020,8.01,92.4,8.25,6.1,21.3,1.131,53.47,33.660,9.05,103.6,8.19,,3.2,41.90,30.31,48.7,5.5,340.00,0.000
"01/01/2015","00:30",5.167,53.96,34.000,8.10,93.5,8.26,4.5,13.4,1.124,53.20,33.640,9.02,103.0,8.18,,4.4,41.30,30.31,53.4,5.6,348.00,0.000
"01/01/2015","00:45",5.226,53.88,34.030,8.13,93.7,8.26,4.7,9.6,1.129,53.32,33.660,8.97,102.5,8.18,,4.4,40.80,30.31,60.8,2.1,294.00,0.000
"01/01/2015","01:00",5.290,53.87,34.020,8.14,93.8,8.26,4.5,12.4,1.130,53.30,33.670,8.92,101.9,8.18,,3.9,40.10,30.30,59.8,1.9,338.00,0.000
"01/01/2015","01:15",5.355,53.89,34.030,8.06,92.9,8.25,4.9,16.5,1.132,53.51,33.720,8.85,101.4,8.17,,4.5,39.30,30.31,68.0,2.6,342.00,0.000
"01/01/2015","01:30",5.424,53.89,34.030,7.94,91.5,8.25,4.8,19.2,1.125,53.45,33.720,8.85,101.3,8.17,,4.4,39.90,30.31,56.3,5.5,352.00,0.000
"01/01/2015","01:45",5.494,53.96,34.040,7.87,90.9,8.25,5.8,22.8,1.131,53.20,33.670,8.84,100.9,8.17,,6.6,41.30,30.30,49.9,5.9,355.00,0.000
"01/01/2015","02:00",5.569,54.01,34.050,7.82,90.3,8.24,7.2,28.5,1.123,53.15,33.660,8.79,100.2,8.16,,7.5,39.70,30.30,59.8,6.2,352.00,0.000
"01/01/2015","02:15",5.644,53.93,34.060,7.92,91.4,8.25,6.4,19.7,1.132,53.26,33.720,8.69,99.3,8.16,,8.0,39.70,30.30,59.3,3.1,322.00,0.000
"01/01/2015","02:30",5.715,53.89,34.060,7.93,91.5,8.25,5.8,20.6,1.133,53.02,33.680,8.76,99.7,8.16,,7.8,39.00,30.30,60.4,3.7,332.00,0.000
"01/01/2015","02:45",5.783,53.90,34.060,7.88,90.9,8.25,6.6,29.2,1.137,52.89,33.670,8.79,100.0,8.17,,5.8,38.40,30.31,66.1,3.3,329.00,0.000
"01/01/2015","03:00",5.849,53.96,34.070,7.85,90.6,8.25,7.3,27.4,1.136,52.82,33.690,8.78,99.7,8.16,,5.6,40.20,30.30,54.8,6.3,8.00,0.000
"01/01/2015","03:15",5.910,53.94,34.070,7.89,91.1,8.25,6.9,24.7,1.133,52.84,33.740,8.71,99.0,8.16,,8.4,40.80,30.30,54.9,8.6,359.00,0.000
"01/01/2015","03:30",5.969,53.88,34.060,7.95,91.7,8.25,6.7,22.2,1.143,52.66,33.710,8.73,99.0,8.16,,8.3,39.90,30.30,59.2,3.0,315.00,0.000
"01/01/2015","03:45",6.019,53.75,34.050,8.03,92.4,8.26,6.1,19.8,1.137,52.53,33.690,8.76,99.2,8.16,,9.3,39.50,30.29,53.8,7.7,342.00,0.000
"01/01/2015","04:00",6.065,53.76,34.060,8.05,92.6,8.27,5.8,14.4,1.142,52.64,33.720,8.74,99.1,8.16,,8.2,39.90,30.29,54.1,9.3,338.00,0.000
"01/01/2015","04:15",6.103,53.77,34.050,8.08,93.1,8.26,5.0,13.6,1.140,53.09,33.750,8.82,100.6,8.18,,4.3,38.80,30.29,56.8,6.7,351.00,0.000
"01/01/2015","04:30",6.137,53.73,34.020,8.10,93.2,8.26,5.6,18.2,1.138,52.94,33.700,8.93,101.7,8.18,,2.6,38.40,30.29,57.9,4.8,340.00,0.000
"01/01/2015","04:45",6.165,53.74,34.020,7.97,91.7,8.26,5.1,19.9,1.137,52.88,33.680,8.99,102.3,8.18,,2.0,38.40,30.30,59.1,2.3,291.00,0.000
"01/01/2015","05:00",6.188,53.78,34.020,7.95,91.5,8.25,5.9,19.6,1.141,52.80,33.640,9.06,102.9,8.19,,1.7,37.90,30.30,63.9,2.2,256.00,0.000
"01/01/2015","05:15",6.204,53.75,34.010,8.04,92.6,8.26,5.9,22.4,1.142,52.76,33.630,9.09,103.2,8.19,,1.7,37.70,30.30,60.9,3.0,0.00,0.000
"01/01/2015","05:30",6.217,53.14,33.850,8.30,94.7,8.26,5.7,19.0,1.140,52.76,33.630,9.10,103.3,8.19,,1.4,38.40,30.30,57.1,2.3,343.00,0.000
"01/01/2015","05:45",6.216,53.09,33.790,8.38,95.6,8.27,6.2,18.4,1.141,52.68,33.620,9.11,103.3,8.19,,1.4,37.20,30.31,63.0,2.4,292.00,0.000
"01/01/2015","06:00",6.209,52.90,33.780,8.47,96.4,8.28,4.6,10.1,1.143,52.63,33.620,9.12,103.4,8.19,,1.4,37.50,30.31,54.5,3.1,323.00,0.000
"01/01/2015","06:15",6.196,52.99,33.750,8.62,98.2,8.29,4.1,7.5,1.148,52.66,33.620,9.12,103.4,8.19,,1.3,37.90,30.32,53.0,2.5,322.00,0.000
"01/01/2015","06:30",6.177,53.02,33.750,8.61,98.1,8.29,4.3,6.3,1.150,52.64,33.620,9.12,103.3,8.19,,1.3,39.20,30.31,51.5,1.9,338.00,0.000
"01/01/2015","06:45",6.148,53.06,33.740,8.62,98.2,8.30,4.2,4.4,1.146,52.57,33.610,9.12,103.3,8.19,,1.3,39.20,30.31,56.6,1.9,331.00,0.000
"01/01/2015","07:00",6.107,53.07,33.740,8.62,98.2,8.29,3.7,4.7,1.144,52.56,33.610,9.13,103.3,8.19,,1.5,38.60,30.31,58.5,2.2,335.00,0.000
"01/01/2015","07:15",6.058,53.10,33.740,8.64,98.5,8.30,4.8,5.7,1.150,52.59,33.610,9.11,103.2,8.19,,1.2,39.00,30.31,52.0,2.5,339.00,0.000
"01/01/2015","07:30",6.004,53.26,33.740,8.66,98.9,8.30,3.1,4.0,1.149,52.60,33.630,9.11,103.3,8.19,,1.4,40.20,30.31,49.6,3.2,354.00,0.000
"01/01/2015","07:45",5.941,53.12,33.720,8.72,99.5,8.30,4.1,3.8,1.150,52.60,33.620,9.11,103.2,8.19,,1.5,40.60,30.31,47.3,1.5,336.00,0.000
"01/01/2015","08:00",5.868,52.94,33.680,8.79,100.0,8.30,4.0,3.6,1.154,52.57,33.620,9.12,103.3,8.19,,0.7,42.00,30.31,43.8,1.5,346.00,0.000
"01/01/2015","08:15",5.793,52.87,33.670,8.79,100.0,8.30,4.2,4.3,1.153,52.58,33.610,9.13,103.4,8.19,,1.1,41.90,30.32,49.3,2.4,336.00,0.000
"01/01/2015","08:30",5.712,52.81,33.670,8.81,100.1,8.31,4.5,3.3,1.154,52.57,33.620,9.13,103.4,8.19,,1.5,42.40,30.32,47.0,2.5,330.00,0.000
"01/01/2015","08:45",5.634,52.72,33.670,8.86,100.5,8.31,4.0,2.5,1.155,52.49,33.610,9.14,103.4,8.19,,1.4,43.10,30.32,47.0,1.7,323.00,0.000
"01/01/2015","09:00",5.557,52.69,33.640,8.88,100.7,8.31,4.5,4.1,1.158,52.46,33.600,9.16,103.6,8.19,,0.9,44.20,30.33,51.6,1.4,326.00,0.000
"01/01/2015","09:15",5.487,52.67,33.640,8.89,100.8,8.31,4.5,3.1,1.149,52.49,33.610,9.16,103.6,8.20,,0.5,45.10,30.33,47.4,2.2,0.00,0.000
"01/01/2015","09:30",5.424,52.82,33.670,8.86,100.7,8.31,3.7,3.5,1.147,52.51,33.610,9.16,103.7,8.20,,1.4,45.60,30.33,45.2,2.3,63.00,0.000
"01/01/2015","09:45",5.367,52.71,33.740,8.85,100.5,8.31,3.9,3.7,1.157,52.48,33.590,9.19,103.9,8.20,,1.5,46.00,30.33,48.5,1.7,35.00,0.000
"01/01/2015","10:00",5.319,52.79,33.640,8.82,100.2,8.30,4.3,6.3,1.148,52.58,33.600,9.20,104.1,8.20,,1.5,46.90,30.33,46.5,1.4,94.00,0.000
"01/01/2015","10:15",5.272,52.86,33.660,8.78,99.8,8.30,4.6,10.8,1.153,52.59,33.590,9.21,104.3,8.20,,1.8,47.80,30.33,48.3,2.4,127.00,0.000
"01/01/2015","10:30",5.231,53.16,33.750,8.40,95.9,8.29,4.4,17.0,1.152,52.63,33.590,9.22,104.4,8.20,,1.3,47.80,30.33,49.7,1.4,120.00,0.000
"01/01/2015","10:45",5.195,53.12,33.840,8.35,95.3,8.29,5.8,16.4,1.141,52.67,33.600,9.22,104.5,8.19,,2.0,47.30,30.33,48.8,2.3,120.00,0.000
"01/01/2015","11:00",5.168,53.58,33.880,8.04,92.3,8.27,5.5,16.4,1.142,52.61,33.580,9.23,104.5,8.19,,2.3,47.40,30.31,52.9,1.9,90.00,0.000
"01/01/2015","11:15",5.143,53.61,33.880,7.93,91.0,8.27,6.9,17.2,1.143,52.77,33.590,9.23,104.7,8.19,,1.6,47.30,30.30,50.8,3.9,101.00,0.000
"01/01/2015","11:30",5.127,53.82,33.970,7.82,90.0,8.25,6.6,28.3,1.133,52.73,33.570,9.24,104.8,8.19,,2.6,47.40,30.30,51.7,3.1,150.00,0.000
"01/01/2015","11:45",5.122,53.70,33.930,7.98,91.7,8.26,5.8,16.2,1.139,52.81,33.600,9.26,105.1,8.19,,2.3,48.50,30.30,50.2,2.0,85.00,0.000
"01/01/2015","12:00",5.122,53.80,33.970,7.86,90.5,8.25,6.7,22.8,1.129,53.10,33.620,9.19,104.7,8.19,,3.2,48.30,30.29,47.3,2.6,147.00,0.000
"01/01/2015","12:15",5.130,53.75,33.930,7.93,91.2,8.26,6.3,18.5,1.128,53.11,33.610,9.25,105.4,8.19,,1.9,48.00,30.29,48.1,4.2,146.00,0.000
"01/01/2015","12:30",5.146,53.69,33.950,7.93,91.2,8.25,5.7,16.1,1.122,53.12,33.600,9.27,105.6,8.19,,1.5,48.00,30.28,50.3,5.3,177.00,0.000
"01/01/2015","12:45",5.170,53.69,33.930,7.99,91.8,8.26,5.3,15.9,1.120,53.09,33.600,9.27,105.5,8.19,,2.6,48.00,30.27,49.9,4.4,172.00,0.000
"01/01/2015","13:00",5.195,53.67,33.950,7.87,90.5,8.25,6.3,21.2,1.117,53.23,33.590,9.27,105.7,8.19,,2.6,48.00,30.26,50.9,5.1,181.00,0.000
"01/01/2015","13:15",5.224,53.59,33.870,8.00,91.8,8.26,5.6,20.1,1.113,53.32,33.580,9.29,106.1,8.19,,1.7,48.20,30.25,51.0,6.6,167.00,0.000
"01/01/2015","13:30",5.253,53.76,33.940,7.82,90.0,8.25,7.4,28.0,1.103,53.41,33.580,9.32,106.5,8.19,,2.6,48.20,30.24,50.7,8.2,150.00,0.000
"01/01/2015","13:45",5.289,53.80,33.960,7.77,89.4,8.25,6.2,22.4,1.103,53.46,33.580,9.33,106.7,8.19,,1.8,48.70,30.23,51.9,5.7,148.00,0.000
"01/01/2015","14:00",5.331,53.82,33.980,7.75,89.3,8.25,6.1,25.4,1.104,53.45,33.580,9.35,106.9,8.19,,2.3,48.70,30.23,51.7,6.1,151.00,0.000
"01/01/2015","14:15",5.379,53.83,33.980,7.77,89.5,8.24,6.7,29.5,1.102,53.47,33.590,9.36,107.1,8.20,,2.2,48.90,30.23,53.3,6.0,150.00,0.000
"01/01/2015","14:30",5.430,53.84,33.990,7.69,88.6,8.24,5.9,29.9,1.100,53.48,33.580,9.36,107.1,8.19,,2.0,49.20,30.24,53.4,6.0,174.00,0.000
"01/01/2015","14:45",5.482,53.72,34.030,7.75,89.2,8.25,7.4,35.5,1.101,53.56,33.570,9.36,107.2,8.19,,2.2,49.20,30.23,54.0,6.7,156.00,0.000
"01/01/2015","15:00",5.534,53.76,34.010,7.70,88.6,8.24,6.5,30.8,1.098,53.56,33.570,9.37,107.3,8.19,,2.5,49.40,30.23,52.6,5.9,155.00,0.000
"01/01/2015","15:15",5.584,53.68,34.040,7.73,88.9,8.25,8.4,39.9,1.096,53.57,33.570,9.39,107.6,8.19,,2.2,49.40,30.23,52.2,7.6,152.00,0.000
"01/01/2015","15:30",5.638,53.67,34.050,7.73,88.9,8.25,8.1,38.7,1.102,53.55,33.570,9.39,107.6,8.19,,2.1,49.80,30.23,54.7,9.6,159.00,0.000
"01/01/2015","15:45",5.689,53.66,34.070,7.74,89.0,8.25,8.2,33.8,1.045,53.52,33.570,9.41,107.8,8.19,,2.1,49.80,30.22,54.1,8.7,165.00,0.000
"01/01/2015","16:00",5.736,53.64,34.070,7.73,88.9,8.26,6.2,30.9,1.103,53.48,33.570,9.43,107.9,8.19,,2.3,50.00,30.22,53.7,9.2,176.00,0.000
"01/01/2015","16:15",5.785,53.62,34.090,7.80,89.7,8.26,7.0,25.2,1.099,53.41,33.570,9.44,107.9,8.20,,2.4,50.10,30.23,52.3,8.8,172.00,0.000
"01/01/2015","16:30",5.827,53.68,34.070,7.75,89.2,8.25,6.0,24.0,1.104,53.34,33.580,9.44,107.8,8.20,,2.4,50.30,30.23,52.3,7.8,169.00,0.000
"01/01/2015","16:45",5.862,53.64,34.100,7.77,89.4,8.25,7.3,34.4,1.173,53.31,33.580,9.44,107.8,8.20,,1.9,50.50,30.24,55.1,7.8,182.00,0.000
"01/01/2015","17:00",5.894,53.64,34.100,7.73,88.9,8.25,6.5,28.7,1.098,53.27,33.590,9.42,107.5,8.20,,2.5,50.70,30.23,52.5,7.3,177.00,0.000
"01/01/2015","17:15",5.923,53.64,34.090,7.70,88.6,8.25,6.9,28.8,1.079,53.31,33.600,9.39,107.2,8.20,,2.3,50.70,30.23,52.2,8.5,188.00,0.000
"01/01/2015","17:30",5.948,53.63,34.100,7.59,87.3,8.24,5.8,34.1,1.079,53.26,33.600,9.40,107.3,8.20,,1.9,50.90,30.23,54.5,8.3,185.00,0.000
"01/01/2015","17:45",5.969,53.63,34.100,7.52,86.5,8.24,6.8,35.6,1.164,53.22,33.600,9.38,107.1,8.20,,2.2,50.90,30.23,57.5,7.1,189.00,0.000
"01/01/2015","18:00",5.984,53.63,34.100,7.69,88.4,8.25,7.0,34.5,1.109,53.14,33.590,9.39,107.1,8.20,,2.3,51.00,30.23,56.2,8.8,194.00,0.000
"01/01/2015","18:15",5.990,53.62,34.120,7.87,90.5,8.26,6.3,28.9,1.073,53.12,33.590,9.38,106.9,8.19,,2.8,51.20,30.24,55.4,9.5,205.00,0.000
"01/01/2015","18:30",5.989,53.62,34.100,7.82,89.9,8.26,6.5,23.3,1.110,53.09,33.590,9.38,106.9,8.19,,2.2,51.40,30.23,61.2,8.6,189.00,0.000
"01/01/2015","18:45",5.981,53.59,34.100,7.91,91.0,8.27,5.3,13.6,1.111,53.06,33.590,9.37,106.7,8.19,,2.3,51.60,30.23,59.3,7.7,201.00,0.000
"01/01/2015","19:00",5.961,53.64,34.080,7.84,90.2,8.26,7.3,23.1,1.136,53.12,33.600,9.34,106.5,8.19,,3.3,51.80,30.24,59.3,9.0,198.00,0.000
"01/01/2015","19:15",5.929,53.63,34.060,7.84,90.1,8.26,6.0,18.4,1.021,53.21,33.610,9.32,106.3,8.19,,2.5,51.80,30.25,58.8,9.3,203.00,0.000
"01/01/2015","19:30",5.876,53.60,33.990,7.95,91.3,8.26,5.9,17.9,1.111,53.19,33.580,9.33,106.5,8.19,,2.7,51.90,30.24,59.8,9.3,203.00,0.000
"01/01/2015","19:45",5.801,53.65,34.050,7.84,90.1,8.26,6.3,15.7,1.058,53.22,33.560,9.35,106.6,8.19,,3.0,52.10,30.25,60.6,10.5,213.00,0.000
"01/01/2015","20:00",5.721,53.64,34.040,7.89,90.7,8.26,5.9,12.3,1.119,53.29,33.550,9.30,106.2,8.18,,3.3,52.10,30.25,64.9,10.3,218.00,0.000
"01/01/2015","20:15",5.637,53.67,34.030,7.84,90.2,8.26,5.7,12.4,1.107,53.29,33.550,9.29,106.0,8.18,,3.0,52.30,30.24,64.4,10.8,211.00,0.000
"01/01/2015","20:30",5.546,53.77,33.940,7.79,89.6,8.25,5.2,12.8,1.111,53.30,33.540,9.32,106.4,8.19,,2.1,52.30,30.24,64.1,11.7,212.00,0.000
"01/01/2015","20:45",5.456,53.66,33.900,7.83,90.0,8.26,4.7,8.4,1.096,53.26,33.550,9.28,105.9,8.19,,2.1,52.30,30.24,66.8,11.8,212.00,0.000
"01/01/2015","21:00",5.360,53.82,33.970,7.69,88.5,8.24,5.9,12.3,1.110,53.28,33.550,9.22,105.3,8.18,,3.0,52.30,30.24,67.4,11.6,224.00,0.000
"01/01/2015","21:15",5.267,53.82,33.990,7.69,88.6,8.24,5.1,12.1,1.103,53.38,33.580,9.22,105.4,8.19,,2.6,50.90,30.25,72.6,8.3,242.00,0.000
"01/01/2015","21:30",5.180,53.64,34.030,7.83,90.0,8.26,5.9,12.9,1.068,53.34,33.610,9.09,103.9,8.18,,3.1,50.50,30.24,72.8,6.5,243.00,0.000
"01/01/2015","21:45",5.098,53.67,34.020,7.85,90.2,8.26,5.0,13.4,1.105,53.34,33.620,8.98,102.6,8.17,,3.2,50.30,30.24,73.1,7.9,247.00,0.000
"01/01/2015","22:00",5.025,53.58,34.110,7.99,91.8,8.27,5.2,13.3,1.088,53.07,33.560,8.99,102.3,8.17,,4.1,50.30,30.25,71.1,8.5,252.00,0.000
"01/01/2015","22:15",4.960,53.58,34.110,8.06,92.7,8.27,6.6,18.8,1.120,53.03,33.570,8.95,101.9,8.16,,5.1,50.00,30.25,64.5,9.0,247.00,0.000
"01/01/2015","22:30",4.904,53.55,34.090,8.15,93.6,8.28,5.1,12.7,1.116,53.07,33.590,8.92,101.6,8.16,,5.0,49.20,30.26,60.4,8.7,256.00,0.000
"01/01/2015","22:45",4.862,53.56,34.120,8.11,93.2,8.28,7.1,15.8,1.122,52.80,33.540,8.98,101.9,8.16,,4.4,48.70,30.25,62.8,7.6,245.00,0.000
"01/01/2015","23:00",4.826,53.56,34.130,8.14,93.6,8.28,7.4,20.4,1.116,52.83,33.560,8.91,101.2,8.15,,4.9,48.90,30.25,63.4,6.9,236.00,0.000
"01/01/2015","23:15",4.804,53.54,34.130,8.21,94.4,8.28,6.0,11.9,1.120,52.78,33.570,8.91,101.2,8.15,,4.5,49.20,30.25,62.7,8.4,238.00,0.000
"01/01/2015","23:30",4.794,53.53,34.140,8.22,94.4,8.28,5.8,10.2,1.162,52.69,33.570,8.95,101.4,8.15,,4.5,49.80,30.25,62.6,7.9,240.00,0.000
"01/01/2015","23:45",4.802,53.54,34.150,8.20,94.2,8.28,6.5,14.2,1.122,52.71,33.610,8.90,100.9,8.15,,4.9,50.30,30.25,59.8,7.2,248.00,0.000
"01/02/2015","00:00",4.821,53.53,34.150,8.22,94.5,8.29,5.1,11.5,1.128,52.75,33.630,8.82,100.1,8.15,,5.1,50.70,30.25,60.1,8.1,241.00,0.000
"01/02/2015","00:15",4.845,53.53,34.160,8.16,93.8,8.28,6.8,12.6,1.123,52.90,33.700,8.65,98.4,8.15,,5.2,50.90,30.25,59.3,9.8,254.00,0.000
"01/02/2015","00:30",4.874,53.56,34.150,8.04,92.4,8.28,8.2,30.3,1.098,53.01,33.770,8.65,98.5,8.14,,7.1,51.40,30.24,59.7,7.0,235.00,0.000
"01/02/2015","00:45",4.912,53.54,34.190,8.09,93.0,8.28,8.1,26.7,1.114,53.04,33.780,8.58,97.8,8.14,,6.4,51.60,30.24,57.1,8.3,263.00,0.000
"01/02/2015","01:00",4.952,53.50,34.210,8.11,93.2,8.28,6.9,20.8,1.127,53.05,33.800,8.55,97.4,8.14,,7.1,51.40,30.24,58.0,9.3,267.00,0.000
"01/02/2015","01:15",4.999,53.48,34.240,8.15,93.7,8.29,6.8,17.9,1.115,53.10,33.850,8.49,96.9,8.14,,6.9,51.00,30.23,59.4,7.6,247.00,0.000
"01/02/2015","01:30",5.050,53.47,34.250,8.14,93.5,8.28,6.9,24.3,1.088,53.33,33.950,8.28,94.8,8.14,,9.0,51.00,30.23,60.8,9.4,244.00,0.000
"01/02/2015","01:45",5.104,53.45,34.250,8.16,93.8,8.29,6.7,17.1,1.066,53.33,33.960,8.26,94.6,8.14,,8.7,51.00,30.23,59.9,8.8,254.00,0.000
"01/02/2015","02:00",5.163,53.45,34.250,8.19,94.1,8.29,7.3,19.2,1.042,53.22,33.920,8.33,95.3,8.14,,7.5,51.20,30.23,59.0,9.1,246.00,0.000
"01/02/2015","02:15",5.227,53.41,34.260,8.23,94.5,8.29,6.0,10.7,1.204,53.42,34.010,8.18,93.8,8.14,,9.8,51.80,30.23,59.1,6.9,237.00,0.000
"01/02/2015","02:30",5.293,53.41,34.260,8.29,95.2,8.30,5.1,7.6,1.106,53.29,33.980,8.24,94.4,8.14,,8.8,51.80,30.23,59.1,6.2,274.00,0.000
"01/02/2015","02:45",5.360,53.45,34.250,8.18,94.0,8.29,8.4,22.3,1.105,53.43,34.080,8.23,94.4,8.15,,9.6,51.80,30.24,59.2,11.5,257.00,0.000
"01/02/2015","03:00",5.428,53.41,34.260,8.32,95.5,8.30,5.0,9.0,1.103,53.42,34.110,8.27,94.9,8.16,,8.3,51.00,30.24,61.0,11.9,283.00,0.000
"01/02/2015","03:15",5.497,53.39,34.250,8.28,95.1,8.30,6.1,10.2,1.109,53.42,34.150,8.29,95.1,8.16,,7.7,51.00,30.24,60.7,8.0,248.00,0.000
"01/02/2015","03:30",5.563,53.41,34.260,8.32,95.5,8.30,5.1,8.3,1.100,53.46,34.150,8.32,95.5,8.16,,6.8,50.90,30.24,61.5,9.5,273.00,0.001
"01/02/2015","03:45",5.627,53.43,34.250,8.27,95.0,8.30,6.2,12.2,1.109,53.45,34.190,8.38,96.2,8.17,,6.7,50.90,30.23,63.5,9.0,251.00,0.000
"01/02/2015","04:00",5.689,53.46,34.250,8.23,94.6,8.29,7.1,16.2,1.076,53.36,34.160,8.39,96.2,8.16,,8.5,50.90,30.24,62.0,8.3,256.00,0.002
"01/02/2015","04:15",5.747,53.46,34.240,8.26,94.9,8.30,7.0,15.0,1.106,53.32,34.150,8.38,96.1,8.16,,7.8,50.50,30.24,65.0,9.5,246.00,0.001
"01/02/2015","04:30",5.802,53.47,34.250,8.29,95.2,8.30,6.4,13.1,1.132,53.30,34.160,8.36,95.8,8.16,,6.9,50.70,30.22,66.0,6.1,236.00,0.002
"01/02/2015","04:45",5.854,53.51,34.250,8.23,94.6,8.29,6.6,15.1,1.099,53.36,34.180,8.38,96.1,8.17,,5.4,50.30,30.23,65.3,7.5,257.00,0.000
"01/02/2015","05:00",5.900,53.51,34.250,8.23,94.6,8.29,5.7,15.2,1.125,53.38,34.180,8.36,95.9,8.16,,6.1,50.30,30.23,67.8,8.0,252.00,0.000
"01/02/2015","05:15",5.941,53.51,34.250,8.24,94.7,8.29,6.0,13.1,1.108,53.35,34.190,8.35,95.7,8.16,,6.6,50.70,30.23,68.0,5.7,249.00,0.000
"01/02/2015","05:30",5.978,53.51,34.250,8.27,95.0,8.30,6.2,11.0,1.103,53.34,34.190,8.34,95.6,8.16,,7.8,50.90,30.23,67.6,6.5,248.00,0.000
"01/02/2015","05:45",6.009,53.52,34.240,8.23,94.7,8.29,6.0,12.2,1.097,53.35,34.190,8.41,96.4,8.16,,5.9,51.20,30.23,65.3,7.0,251.00,0.000
"01/02/2015","06:00",6.033,53.52,34.250,8.20,94.3,8.29,5.5,11.3,1.108,53.35,34.190,8.40,96.4,8.17,,5.7,51.20,30.24,67.0,6.5,227.00,0.000
"01/02/2015","06:15",6.051,53.51,34.250,8.24,94.7,8.29,5.6,9.2,1.072,53.33,34.200,8.39,96.2,8.17,,5.9,51.60,30.23,66.4,9.8,225.00,0.000
"01/02/2015","06:30",6.065,53.54,34.250,8.19,94.2,8.29,6.1,10.5,1.125,53.32,34.210,8.52,97.7,8.18,,4.2,51.60,30.25,67.1,8.1,244.00,0.000
"01/02/2015","06:45",6.073,53.54,34.250,8.19,94.2,8.29,6.7,12.0,1.095,53.37,34.210,8.50,97.5,8.17,,5.0,51.40,30.25,65.8,4.9,255.00,0.000
"01/02/2015","07:00",6.074,53.52,34.250,8.21,94.4,8.29,4.6,9.5,1.111,53.38,34.220,8.51,97.6,8.17,,4.6,51.20,30.25,66.1,5.0,250.00,0.000
"01/02/2015","07:15",6.067,53.49,34.250,8.22,94.5,8.30,5.6,8.2,1.107,53.41,34.220,8.40,96.4,8.17,,5.6,51.00,30.25,65.7,4.0,259.00,0.000
"01/02/2015","07:30",6.056,53.49,34.240,8.30,95.4,8.30,5.5,8.3,1.120,53.30,34.190,8.38,96.0,8.16,,6.5,50.70,30.26,65.8,4.1,278.00,0.000
"01/02/2015","07:45",6.034,53.49,34.240,8.28,95.1,8.29,5.2,9.6,1.118,53.20,34.140,8.38,95.9,8.15,,10.4,49.80,30.27,69.2,3.9,296.00,0.000
"01/02/2015","08:00",6.002,53.46,34.240,8.33,95.7,8.30,5.4,7.8,1.121,53.16,34.140,8.36,95.7,8.15,,10.5,49.60,30.28,69.4,3.3,284.00,0.000
"01/02/2015","08:15",5.959,53.43,34.230,8.40,96.4,8.30,5.3,5.8,1.118,53.18,34.140,8.38,96.0,8.15,,10.0,50.00,30.28,70.4,3.2,231.00,0.000
"01/02/2015","08:30",5.907,53.45,34.230,8.31,95.4,8.30,4.0,5.9,1.116,53.21,34.150,8.39,96.0,8.15,,8.8,50.50,30.27,69.8,2.7,210.00,0.000
"01/02/2015","08:45",5.842,53.47,34.230,8.26,94.9,8.29,5.2,13.6,1.117,53.27,34.160,8.37,95.9,8.15,,9.0,51.00,30.27,68.6,3.5,233.00,0.000
"01/02/2015","09:00",5.775,53.52,34.230,8.20,94.2,8.29,5.7,12.8,1.116,53.29,34.180,8.39,96.2,8.16,,8.5,51.90,30.28,67.7,3.5,213.00,0.000
"01/02/2015","09:15",5.704,53.52,34.220,8.18,94.0,8.29,5.3,12.0,1.122,53.35,34.180,8.42,96.5,8.16,,7.5,52.30,30.30,64.3,3.6,238.00,0.000
"01/02/2015","09:30",5.632,53.50,34.230,8.25,94.8,8.29,5.3,9.3,1.124,53.21,34.120,8.63,98.8,8.15,,9.8,52.50,30.29,66.1,3.3,208.00,0.000
"01/02/2015","09:45",5.557,53.48,34.220,8.32,95.6,8.30,5.7,9.4,1.119,53.29,34.150,8.54,97.9,8.16,,8.9,52.70,30.29,69.9,4.2,187.00,0.000
"01/02/2015","10:00",5.481,53.48,34.220,8.31,95.5,8.30,5.5,8.8,1.124,53.38,34.180,8.51,97.7,8.16,,6.7,52.50,30.29,67.9,3.5,204.00,0.000
"01/02/2015","10:15",5.407,53.49,34.220,8.30,95.3,8.29,5.2,10.7,1.123,53.43,34.190,8.51,97.7,8.17,,6.6,53.00,30.30,68.8,3.8,207.00,0.000
"01/02/2015","11:30",,,,,,,,,1.108,53.64,34.360,8.74,100.7,8.18,,5.1,53.20,30.27,70.9,5.5,164.00,0.000
"01/02/2015","11:45",4.771,53.33,34.150,8.29,95.1,8.30,8.3,21.9,1.112,53.76,34.360,8.74,100.8,8.18,,5.2,54.10,30.26,72.0,3.5,193.00,0.000
"01/02/2015","12:00",4.797,53.34,34.150,8.26,94.8,8.30,8.2,21.6,1.104,53.81,34.370,8.74,100.9,8.18,,4.1,54.10,30.25,73.3,4.4,196.00,0.000
"01/02/2015","12:15",4.761,53.29,34.150,8.33,95.5,8.30,7.4,19.2,1.092,54.01,34.370,8.81,101.9,8.18,,3.6,53.90,30.25,72.1,3.6,209.00,0.000
"01/02/2015","12:30",4.834,53.26,34.160,8.34,95.5,8.30,7.2,18.3,1.094,53.94,34.380,8.82,102.0,8.18,,4.0,54.50,30.24,73.7,3.4,170.00,0.000
"01/02/2015","12:45",4.872,53.25,34.160,8.33,95.4,8.30,7.6,22.3,1.093,54.09,34.360,8.83,102.3,8.18,,3.0,54.30,30.24,74.9,2.7,156.00,0.000
"01/02/2015","13:00",4.924,53.25,34.160,8.35,95.6,8.30,6.1,14.9,1.091,54.14,34.380,8.82,102.3,8.18,,3.6,55.00,30.25,74.0,1.6,220.00,0.000
"01/02/2015","13:15",4.940,53.22,34.160,8.35,95.6,8.31,6.2,15.3,1.082,54.20,34.390,8.83,102.5,8.18,,3.4,54.50,30.22,72.6,8.4,154.00,0.000
"01/02/2015","13:30",5.031,53.20,34.160,8.38,95.9,8.31,5.8,12.0,1.090,54.32,34.390,8.85,102.7,8.18,,2.7,54.60,30.25,73.6,3.1,242.00,0.000
"01/02/2015","13:45",5.104,53.21,34.160,8.37,95.8,8.31,5.8,14.5,1.087,54.30,34.390,8.87,103.0,8.18,,3.0,55.90,30.25,55.2,3.6,256.00,0.000
"01/02/2015","14:00",5.170,53.21,34.160,8.33,95.4,8.30,6.9,16.7,1.091,54.26,34.380,8.90,103.3,8.18,,3.2,57.90,30.25,50.5,4.6,299.00,0.000
"01/02/2015","14:15",5.265,53.20,34.160,8.33,95.3,8.31,7.3,15.6,1.099,54.25,34.390,8.90,103.3,8.18,,3.3,58.40,30.26,48.6,5.5,13.00,0.000
"01/02/2015","14:30",5.358,53.20,34.160,8.27,94.7,8.30,6.7,21.6,1.096,54.25,34.390,8.91,103.3,8.18,,2.7,58.60,30.26,49.5,1.7,15.00,0.000
"01/02/2015","14:45",5.472,53.20,34.160,8.28,94.8,8.30,6.5,18.4,1.088,54.32,34.390,8.90,103.3,8.19,,2.8,58.10,30.25,50.8,4.9,134.00,0.000
"01/02/2015","15:00",5.565,53.20,34.160,8.11,92.9,8.29,6.0,15.4,1.093,53.91,34.400,8.75,101.1,8.18,,4.1,57.30,30.25,53.5,3.8,10.00,0.000
"01/02/2015","15:15",5.645,53.21,34.160,8.05,92.2,8.29,5.8,17.5,1.093,53.84,34.420,8.70,100.5,8.18,,4.2,57.50,30.25,52.2,4.4,31.00,0.000
"01/02/2015","15:30",5.737,53.21,34.160,7.98,91.4,8.28,7.0,21.8,1.098,53.81,34.410,8.68,100.2,8.18,,4.0,57.90,30.25,55.6,2.7,325.00,0.000
"01/02/2015","15:45",5.855,53.23,34.170,8.12,93.0,8.29,6.1,20.0,1.095,53.83,34.400,8.73,100.8,8.18,,3.9,57.90,30.25,57.6,1.0,103.00,0.000
"01/02/2015","16:00",5.910,53.23,34.160,8.15,93.3,8.30,6.6,14.9,1.103,53.70,34.420,8.79,101.4,8.19,,4.0,57.90,30.26,52.1,1.8,354.00,0.000
"01/02/2015","16:15",6.023,53.23,34.180,8.25,94.5,8.30,8.7,20.2,1.103,53.72,34.410,8.84,102.0,8.19,,3.4,58.20,30.26,54.5,0.8,227.00,0.000
"01/02/2015","16:30",6.068,53.23,34.180,8.23,94.2,8.30,7.2,16.9,1.100,53.75,34.410,8.80,101.5,8.19,,3.9,58.20,30.25,54.3,2.7,64.00,0.000
"01/02/2015","16:45",6.111,53.23,34.180,8.29,95.0,8.30,7.8,18.0,1.103,53.70,34.410,8.78,101.2,8.19,,3.7,57.90,30.25,59.4,4.8,22.00,0.000