Date,Time,Bottom Depth,Bottom Temp,Bottom Salinity ,Bottom DO Conc,Bottom DO Saturation ,Bottom pH,Bottom  Chlorophyll,Bottom Turbidity,Surface Depth,Surface Temp ,Surface Salinity ,Surface DO Conc,Surface DO saturation ,Surface pH,Surface Chlorophyll,Surface Turbidity+,Air Temp ,Barometric Pressure,Relative Humidity,Wind Direction ,Wind Speed,Rainfall 
MM/dd/yyyy,HH:mm,m,F,ppt,mg/L,%,,ug/L,NTU,m,F,ppt,mg/L,%,,ug/L,NTU,F,inHg,%,degrees,mph,in
5/11/2012,12:45,15.248,71.88,34.97,8.05,113.1,8.15,12.3,5.1,0.93,73.09,35.19,8.02,114.2,8.18,5.7,1.5,72.3,,32.2,51,4.5,0
5/11/2012,13:00,15.234,72.02,34.98,8.17,114.9,8.16,12.1,4.2,0.929,73.18,35.19,8.09,115.2,8.17,5.7,1.7,71.7,,36.1,75,4.2,0
5/11/2012,13:15,5.195,72.07,34.97,8.21,115.6,8.17,11.4,3.8,0.943,73.21,35.2,8.07,115,8.18,7.5,1.7,71.6,,37.2,131,8.3,0
5/11/2012,13:30,5.102,72.14,34.98,8.2,115.6,8.17,11.4,4.8,0.953,73.46,35.2,8.1,115.8,8.17,6,1.6,71.7,,36.7,128,9.5,0
5/11/2012,13:45,5.085,72.21,34.97,8.25,116.2,8.17,11.5,5,0.946,73.67,35.2,8.11,116.1,8.18,6.4,1.4,71.7,,40.2,128,9.8,0
5/11/2012,14:00,5.096,72.26,34.97,8.28,116.7,8.17,12.2,5.1,0.945,73.84,35.21,8.13,116.5,8.17,7.7,1.6,71.7,,40,149,8.7,0
5/11/2012,14:15,5.003,72.42,34.96,8.44,119.2,8.18,11.6,4.7,0.915,73.98,35.21,8.13,116.8,8.17,7.1,1.4,71.6,,42.4,152,9.8,0
5/11/2012,14:30,4.878,72.97,34.97,8.36,118.8,8.17,9.4,3.9,0.924,74,35.2,8.19,117.6,8.18,7.7,1.5,71.7,,41.7,141,9.7,0
5/11/2012,14:45,4.852,73.56,34.99,8.2,117.2,8.16,10.2,4.1,0.912,74.06,35.2,8.23,118.3,8.18,8.4,1.4,71.4,,40.9,143,8.9,0
5/11/2012,15:00,4.782,73.65,34.98,8.21,117.3,8.16,11.1,4,0.945,73.99,35.2,8.27,118.8,8.18,9.2,1.6,71.6,,40.9,140,11.8,0
5/11/2012,15:15,4.693,73.79,34.98,8.23,117.9,8.16,10.4,4,0.939,73.99,35.2,8.3,119.2,8.18,9,1.6,72.6,,40.8,153,8,0
5/11/2012,15:30,4.644,73.89,34.97,8.19,117.3,8.17,9.9,3.7,0.927,73.99,35.2,8.3,119.3,8.18,9.9,1.5,72.6,,41.7,171,9.5,0
5/11/2012,15:45,4.548,73.98,34.96,8.27,118.6,8.16,10.1,3.4,0.928,74.09,35.2,8.34,120,8.19,9.2,1.6,72.3,,46,177,3.6,0
5/11/2012,16:00,4.419,74.04,34.96,8.28,118.8,8.16,10.5,3.6,0.946,74.16,35.2,8.43,121.2,8.2,8.4,1.5,72.1,,48.7,177,6.3,0
5/11/2012,16:15,4.363,74.12,34.96,8.38,120.4,8.17,10.3,3.5,0.912,74.2,35.2,8.45,121.5,8.19,8.9,1.4,72.1,,42.6,168,8.5,0
5/11/2012,16:30,4.316,74.14,34.95,8.47,121.6,8.18,9.7,3.2,0.944,74.2,35.2,8.5,122.3,8.2,8,1.4,72.3,,44.2,168,9.1,0
5/11/2012,16:45,4.236,74.1,34.95,8.47,121.6,8.18,10,3.4,0.943,74.21,35.2,8.51,122.5,8.2,9.1,1.4,71.9,,40.8,139,10.2,0
5/11/2012,17:00,4.209,74.18,34.95,8.55,122.8,8.19,9.2,3.2,0.916,74.25,35.2,8.56,123.2,8.2,7.6,1.3,71.7,,43.9,152,9.3,0
5/11/2012,17:15,4.115,74.24,34.95,8.55,122.9,8.18,9.5,3.5,0.93,74.31,35.2,8.58,123.6,8.2,7,1.3,71.6,,42.1,154,9.3,0
5/11/2012,17:30,4.071,74.24,34.96,8.52,122.5,8.18,10,3.7,0.926,74.34,35.2,8.57,123.5,8.2,7.6,1.5,71.4,,43.4,157,9.5,0
5/11/2012,17:45,3.963,74.22,34.95,8.55,123,8.19,9.7,3.4,0.881,74.25,35.2,8.6,123.8,8.2,7.3,1.3,71.4,,44,154,8.6,0
5/11/2012,18:00,3.958,74.28,34.96,8.58,123.4,8.19,9.4,3.4,0.949,74.36,35.2,8.62,124.2,8.2,7.1,1.4,71.6,,48.7,173,10.5,0
5/11/2012,18:15,3.921,74.41,34.96,8.6,123.9,8.18,10.4,3.2,0.865,74.44,35.21,8.61,124.3,8.2,7.8,1.4,71.4,,48.9,169,5.9,0
5/11/2012,18:30,3.89,74.38,34.96,8.55,123.1,8.18,10.1,4.6,0.822,74.45,35.21,8.6,124,8.2,8.7,1.6,71.4,,51.2,171,6.1,0
5/11/2012,18:45,3.877,74.37,34.96,8.56,123.2,8.18,9.9,3.5,0.824,74.44,35.21,8.6,124.1,8.2,9.6,1.6,71.4,,49.9,185,5.7,0
5/11/2012,19:00,3.838,74.3,34.96,8.49,122.1,8.18,10.1,4.3,0.795,74.43,35.21,8.59,123.8,8.2,9.6,1.5,71.4,,51.5,167,5,0
5/11/2012,19:15,3.93,74.26,34.97,8.44,121.4,8.18,10.3,5.2,0.876,74.41,35.21,8.56,123.5,8.2,9.5,1.9,71.2,,46.4,187,3.8,0
5/11/2012,19:30,3.938,74.32,34.97,8.5,122.3,8.18,9.6,4.2,0.911,74.4,35.21,8.57,123.5,8.19,9.5,1.6,71.2,,45.7,187,5.8,0
5/11/2012,19:45,3.951,74.28,34.97,8.44,121.4,8.18,9.7,4.6,0.883,74.37,35.21,8.52,122.8,8.19,9.6,1.9,71,,46.6,196,3.3,0
5/11/2012,20:00,4.005,74.28,34.97,8.43,121.3,8.18,10.5,4.8,0.904,74.33,35.21,8.5,122.5,8.19,8.9,2,70.8,,46.8,187,4.9,0
5/11/2012,20:15,4.014,74.23,34.97,8.43,121.3,8.18,10.2,5,0.916,74.27,35.21,8.48,122.1,8.19,9.4,2,70.8,,48.1,196,5.6,0
5/11/2012,20:30,4.061,74.17,34.97,8.48,121.8,8.19,9.9,4.1,0.957,74.22,35.2,8.46,121.8,8.19,9.2,2.1,70.8,,47.6,190,4.4,0
5/11/2012,20:45,4.117,74.15,34.97,8.47,121.7,8.18,9.5,5.3,0.955,74.2,35.21,8.43,121.3,8.19,9.4,2,70.8,,48.4,178,4.9,0
5/11/2012,21:00,4.249,74.15,34.97,8.43,121.2,8.18,9.8,5.1,0.972,74.21,35.21,8.42,121.2,8.19,9.4,2.1,70.8,,48.8,195,4.5,0
5/11/2012,21:15,4.294,74.18,34.97,8.41,120.8,8.18,10.1,4.1,0.954,74.2,35.21,8.39,120.8,8.19,8.6,1.9,70.8,,48.8,197,2.9,0
5/11/2012,21:30,4.406,74.11,34.97,8.39,120.4,8.18,10.4,4.5,0.958,74.16,35.21,8.37,120.4,8.19,8.9,1.9,70.8,,49.1,184,3.7,0
5/11/2012,21:45,4.481,74.06,34.97,8.37,120.1,8.18,9.8,5,0.938,74.07,35.21,8.33,119.8,8.19,8.8,2,70.7,,51,161,3.6,0
5/11/2012,22:00,4.627,74.05,34.97,8.37,120.1,8.18,10.3,4.2,0.964,74.06,35.21,8.34,119.9,8.19,8.9,2,70.8,,50.5,152,3.5,0
5/11/2012,22:15,4.604,74.07,34.97,8.32,119.4,8.18,10.4,3.7,0.963,74.06,35.21,8.33,119.7,8.19,9.8,2.1,70.8,,51.9,176,4,0
5/11/2012,22:30,4.789,74.03,34.97,8.33,119.5,8.18,11.2,5,0.97,74.06,35.21,8.35,120,8.19,9.4,2.1,70.8,,50,148,4.9,0
5/11/2012,22:45,4.893,74.01,34.97,8.32,119.4,8.17,11.1,6.1,0.957,74.04,35.2,8.34,119.8,8.19,9.7,2.2,70.8,,51.8,171,4.4,0
5/11/2012,23:00,4.948,74.04,34.98,8.31,119.3,8.18,10.1,3.6,0.977,74.06,35.21,8.34,119.8,8.18,9.6,1.8,70.7,,52.6,174,5.3,0
5/11/2012,23:15,5.035,74.03,34.98,8.28,118.8,8.18,10.4,3.7,0.982,74.05,35.22,8.29,119.2,8.18,9.4,1.9,70.7,,49.9,178,4.8,0
5/11/2012,23:30,5.103,74.01,34.98,8.29,118.9,8.18,9.8,3.7,0.976,74.01,35.22,8.28,118.9,8.18,8.9,1.7,70.7,,51.7,166,5.1,0
5/11/2012,23:45,5.202,73.97,34.97,8.28,118.7,8.17,9.9,3.7,0.979,73.96,35.21,8.29,119,8.18,8.5,1.6,70.8,,48.5,173,6.1,0
5/12/2012,0:00,5.234,73.94,34.97,8.28,118.7,8.18,9.5,3.8,0.976,73.95,35.21,8.29,119,8.18,9.4,2,70.8,,49.1,159,5.6,0
5/12/2012,0:15,5.321,73.86,34.96,8.23,117.8,8.17,11.1,6.7,0.967,73.95,35.21,8.29,119,8.18,9.9,2,70.8,,49.9,172,2.8,0
5/12/2012,0:30,5.345,73.89,34.97,8.24,118,8.17,10.2,4.5,0.98,73.9,35.21,8.26,118.6,8.18,9.8,2.1,70.7,,50.6,173,3.7,0
5/12/2012,0:45,5.444,73.73,34.95,8.16,116.7,8.17,11.3,7.7,0.989,73.88,35.21,8.23,118.1,8.18,9.1,2.1,70.7,,50.8,155,3.8,0
5/12/2012,1:00,5.38,73.75,34.96,8.11,116,8.17,11.7,6.8,0.966,73.85,35.21,8.22,117.9,8.18,9.8,2.4,70.7,,51,154,5.6,0
5/12/2012,1:15,5.353,73.68,34.96,8.13,116.3,8.17,10.9,6.8,0.997,73.83,35.21,8.18,117.4,8.18,10.1,2.5,70.7,,50.1,152,5.2,0
5/12/2012,1:30,5.343,73.68,34.96,8.12,116.1,8.17,10.3,5.1,0.972,73.79,35.2,8.14,116.7,8.18,9.9,2.4,70.7,,52.7,178,4.5,0
5/12/2012,1:45,5.334,73.68,34.96,8.12,116.1,8.17,10.2,4.4,0.957,73.71,35.2,8.14,116.5,8.18,9.8,2.9,70.7,,50.1,154,5.9,0
5/12/2012,2:00,5.315,73.65,34.96,8.11,115.9,8.17,10.1,4.3,0.978,73.74,35.2,8.16,117,8.18,10.4,2.8,70.5,,51.2,172,6.3,0
5/12/2012,2:15,5.245,73.7,34.97,8.07,115.4,8.16,9.8,4.4,0.937,73.71,35.21,8.14,116.6,8.18,10.2,1.9,70.5,,50.9,155,4.9,0
5/12/2012,2:30,5.199,73.64,34.96,8.14,116.3,8.17,9.8,3.8,0.978,73.68,35.21,8.13,116.4,8.18,9.6,2,70.5,,50.1,165,4.7,0
5/12/2012,2:45,5.125,73.65,34.97,8.05,115.1,8.17,10.4,4.1,0.97,73.68,35.21,8.07,115.5,8.17,9.2,2.3,70.7,,51.6,141,5.1,0
5/12/2012,3:00,5.078,73.59,34.96,8.15,116.5,8.17,10.2,4,0.967,73.59,35.2,8.15,116.6,8.18,9.7,2.3,70.7,,51.6,124,5.1,0
5/12/2012,3:15,4.849,73.57,34.96,8.15,116.4,8.17,10,4.2,0.961,73.58,35.2,8.15,116.7,8.18,10.3,2.2,70.5,,49.9,163,5.4,0
5/12/2012,3:30,4.88,73.57,34.96,8.13,116.2,8.17,10.6,4.7,0.979,73.57,35.2,8.11,116,8.18,9.8,2.4,70.5,,51.3,130,4,0
5/12/2012,3:45,4.813,73.56,34.96,8.11,115.8,8.17,10.5,4.4,0.986,73.57,35.2,8.11,116,8.18,9.6,2.5,67.1,,72.1,64,1.4,0
5/12/2012,4:00,4.67,73.53,34.96,8.17,116.7,8.17,10,4.1,0.974,73.52,35.2,8.14,116.4,8.18,9.8,2.4,66.7,,73.2,36,1.2,0
5/12/2012,4:15,4.602,73.52,34.96,8.18,116.8,8.17,10.4,4.4,0.942,73.52,35.2,8.19,117.1,8.18,9.3,2.6,66.7,,69.6,60,2.7,0
5/12/2012,4:30,4.503,73.52,34.96,8.16,116.5,8.17,9.9,4.9,0.965,73.53,35.2,8.15,116.6,8.18,9.7,2.4,67.2,,67.6,25,2.3,0
5/12/2012,4:45,4.396,73.53,34.97,8.04,114.8,8.16,10.4,5.1,0.969,73.53,35.21,8.07,115.3,8.18,9.7,2.6,67.1,,66.8,33,3,0
5/12/2012,5:00,4.269,73.5,34.97,8.01,114.3,8.16,9.7,6.6,0.978,73.48,35.21,8.02,114.6,8.17,9.9,3.1,66,,69.4,45,3.9,0
5/12/2012,5:15,4.206,73.47,34.97,7.92,113,8.15,10.1,7.1,0.987,73.46,35.22,7.88,112.6,8.16,9.1,4,65.3,,72.2,19,3.5,0
5/12/2012,5:30,4.12,73.4,34.99,7.82,111.6,8.15,8.9,4.5,0.98,73.45,35.22,7.93,113.3,8.16,8.7,1.7,64.4,,73.8,19,3.6,0
5/12/2012,5:45,4.025,73.45,34.98,7.86,112.1,8.15,9.4,3.8,0.96,73.47,35.22,7.92,113.1,8.16,9.2,1.7,63.8,,73.8,15,3.6,0
5/12/2012,6:00,3.964,73.44,34.98,7.83,111.7,8.15,9.9,4.2,0.922,73.44,35.22,7.87,112.4,8.16,9.3,1.9,64,,74.2,32,3.3,0
5/12/2012,6:15,3.924,73.38,34.97,7.88,112.4,8.15,9.6,4,0.878,73.34,35.21,7.95,113.5,8.17,9.6,1.6,64,,74.4,39,4.5,0
5/12/2012,6:30,3.874,73.36,34.98,7.83,111.7,8.15,8.9,3.9,0.824,73.34,35.22,7.82,111.6,8.16,8.6,2,63.6,,74.3,31,4.5,0
5/12/2012,6:45,3.854,73.34,34.98,7.79,111.1,8.15,8.8,4.6,0.663,73.32,35.22,7.79,111.2,8.15,9,2.3,63.5,,72.3,21,4.8,0
5/12/2012,7:00,3.811,73.31,34.98,7.79,110.9,8.14,8.7,4.2,0.771,73.28,35.22,7.78,110.9,8.15,9.1,2.1,61.7,,75.1,7,5.9,0
5/12/2012,7:15,3.837,73.27,34.98,7.76,110.5,8.14,9.1,5.1,0.793,73.28,35.22,7.76,110.7,8.15,7.9,2.2,62.4,,72.9,33,6.9,0
5/12/2012,7:30,3.802,73.13,34.98,7.7,109.6,8.14,8.3,5.2,0.759,73.22,35.22,7.73,110.2,8.15,8.2,2.1,62.4,,71.9,11,5.9,0
5/12/2012,7:45,3.824,73.2,34.98,7.79,111,8.15,9.3,4.5,0.763,73.21,35.22,7.79,111,8.16,8.4,2.5,63.8,,67.6,45,7.6,0
5/12/2012,8:00,3.826,73.19,34.98,7.77,110.7,8.14,8.2,4.4,0.784,73.23,35.22,7.79,111.1,8.16,6.3,2.1,65.1,,67.4,48,9,0
5/12/2012,8:15,3.845,73.1,34.98,7.71,109.6,8.14,9.3,4.5,0.805,73.25,35.22,7.77,110.8,8.15,7.3,2.5,66.5,,65.3,54,7.8,0
5/12/2012,8:30,3.887,72.94,34.99,7.67,108.9,8.13,8.7,5.2,0.846,73.25,35.22,7.76,110.6,8.16,6,2.2,68,,62.2,72,6.3,0
5/12/2012,8:45,3.926,73.1,34.98,7.75,110.2,8.14,8.2,4.5,0.881,73.27,35.22,7.75,110.6,8.16,6.7,2.3,68.9,,63.2,61,6.9,0
5/12/2012,9:00,3.956,72.96,34.99,7.66,108.7,8.14,8.4,5.4,0.899,73.32,35.22,7.75,110.6,8.15,7,2.3,69.9,,58.3,38,6.3,0
5/12/2012,9:15,4.103,72.91,34.99,7.66,108.8,8.14,7.8,5.7,1.063,73.32,35.22,7.73,110.3,8.15,8.3,2.8,70.7,,51,70,7.6,0
5/12/2012,9:30,4.13,72.82,34.99,7.65,108.5,8.13,7.7,5.2,0.999,73.39,35.22,7.75,110.7,8.15,7.6,2.8,71,,41.5,79,9.4,0
5/12/2012,9:45,4.169,72.82,35,7.66,108.7,8.14,7.6,5.1,1.012,73.45,35.22,7.76,110.8,8.15,7.8,3.1,71.4,,43.1,85,8.1,0
5/12/2012,10:00,4.257,72.83,35,7.68,109,8.14,7.9,4.6,1.018,73.48,35.21,7.9,112.9,8.16,9.9,3,71.7,,38.1,100,8.1,0
5/12/2012,10:15,4.343,73.06,34.99,7.83,111.3,8.15,7.8,4.2,0.964,73.51,35.2,8.04,115,8.17,9.8,2.7,71.7,,39.7,109,7.6,0
5/12/2012,10:30,4.464,73.19,34.99,7.9,112.4,8.15,8,4.2,0.981,73.52,35.2,8.12,116.1,8.18,9,2.5,71.9,,37.1,115,8.1,0
5/12/2012,10:45,4.467,73.28,34.98,7.87,112,8.15,8.9,4.3,1.01,73.6,35.2,8.15,116.6,8.17,8.6,2.5,72.1,,34.1,98,7.7,0
5/12/2012,11:00,4.603,73.48,34.99,8,114.2,8.15,9.1,4.1,1.024,73.69,35.21,8.22,117.7,8.18,8.5,2.3,72.1,,35.5,100,6.9,0
5/12/2012,11:15,4.703,73.55,34.97,8.05,115,8.16,9.5,4.4,1.066,73.78,35.21,8.25,118.3,8.18,8.7,2.2,72.3,,38.6,104,6.7,0
5/12/2012,11:30,4.733,73.6,34.98,8.08,115.4,8.16,8.5,3.9,1.004,73.93,35.21,8.29,119,8.18,6.7,2.1,72.3,,40.2,102,8.2,0
5/12/2012,11:45,4.819,73.66,34.98,8.17,116.8,8.16,8.3,3.9,0.996,74.05,35.21,8.33,119.8,8.18,6.2,2.2,72.3,,37.9,111,7.8,0
5/12/2012,12:00,4.957,73.71,34.98,8.24,117.9,8.17,8.4,4,1.011,74.1,35.21,8.4,120.8,8.19,7,2.1,72.1,,45,105,9.9,0
5/12/2012,12:15,4.872,73.81,34.98,8.3,118.8,8.17,7.9,3.8,1.02,74.13,35.21,8.45,121.6,8.19,6.5,1.9,72.1,,42,103,9.7,0
5/12/2012,12:30,5.062,73.95,34.98,8.33,119.4,8.18,8.7,4,1.009,74.19,35.21,8.5,122.4,8.2,6,1.6,72.1,,40.1,112,9.4,0
5/12/2012,12:45,5.147,74.08,34.97,8.41,120.7,8.18,8.3,3.7,1.032,74.26,35.21,8.54,123,8.2,5.4,1.4,72.1,,41.2,98,6.6,0
5/12/2012,13:00,5.14,74.16,34.97,8.46,121.6,8.19,8.2,3.6,1.036,74.29,35.21,8.56,123.3,8.2,6.8,1.3,72.1,,40.7,108,7.9,0
5/12/2012,13:15,5.196,74.22,34.97,8.5,122.1,8.18,8.3,3.8,1.003,74.39,35.21,8.56,123.5,8.2,6.8,1.3,72.1,,46.8,131,7.6,0
5/12/2012,13:30,5.199,74.25,34.97,8.48,122,8.19,8.3,3.7,0.998,74.47,35.21,8.59,124,8.2,6.9,1.2,72.1,,44.1,117,9.2,0
5/12/2012,13:45,5.176,74.3,34.97,8.54,122.9,8.19,8.8,3.7,1.019,74.5,35.21,8.66,125,8.2,7.2,1.2,72.1,,40.9,121,10.6,0
5/12/2012,14:00,5.143,74.4,34.96,8.66,124.6,8.19,9.3,3.7,0.999,74.59,35.21,8.64,124.9,8.21,7.5,1.2,72.1,,39.4,118,9.5,0
5/12/2012,14:15,5.138,74.46,34.96,8.68,125.1,8.2,8.8,3.7,0.99,74.66,35.22,8.66,125.1,8.21,6.4,1.1,72.1,,42.3,117,10.4,0
5/12/2012,14:30,5.147,74.54,34.96,8.71,125.6,8.2,9.4,3.5,0.85,74.68,35.21,8.69,125.7,8.21,7.6,1.2,72.1,,41.1,121,9.7,0
5/12/2012,14:45,5.082,74.56,34.96,8.67,125.1,8.2,9.3,3.6,0.999,74.72,35.21,8.73,126.3,8.21,8.3,1.3,72.1,,41.5,121,10.3,0
5/12/2012,15:00,5.012,74.66,34.96,8.71,125.8,8.19,8.4,3.4,0.945,74.81,35.21,8.75,126.7,8.21,7.6,1.1,72.1,,44.6,113,8.9,0
5/12/2012,15:15,4.948,74.66,34.97,8.7,125.7,8.2,8.3,3.7,0.997,74.88,35.21,8.74,126.7,8.21,8.3,1.1,72.1,,45.5,117,9.9,0
5/12/2012,15:30,4.896,74.72,34.96,8.7,125.7,8.2,9.2,3.5,1.029,74.95,35.21,8.79,127.5,8.21,8,1.3,72.1,,45.6,119,9.5,0
5/12/2012,15:45,4.835,74.85,34.97,8.75,126.5,8.2,9,3.5,0.908,75.04,35.21,8.8,127.7,8.22,7.5,1.3,71.9,,47.1,112,10.7,0
5/12/2012,16:00,4.725,74.73,34.96,8.71,125.8,8.19,9.3,3.7,0.998,75.11,35.21,8.81,127.9,8.21,8,1.3,71.9,,48,129,11,0
5/12/2012,16:15,4.666,74.78,34.96,8.79,127.1,8.2,9,3.9,0.991,75.15,35.22,8.81,127.9,8.21,8.4,1.2,71.7,,49,128,10.6,0
5/12/2012,16:30,4.571,74.93,34.96,8.83,127.8,8.2,9.5,3.3,1.023,75.17,35.21,8.84,128.5,8.22,8.9,1.2,71.7,,52.8,118,11.1,0
5/12/2012,16:45,4.497,74.92,34.97,8.81,127.5,8.2,9,3.4,1.001,75.21,35.22,8.84,128.5,8.21,8.5,1.2,71.6,,55.1,106,9.1,0
5/12/2012,17:00,4.445,75.01,34.97,8.79,127.4,8.2,9.3,4.1,0.996,75.37,35.23,8.88,129.3,8.21,8.6,1.5,71.6,,56.9,116,11.7,0
5/12/2012,17:15,4.371,74.98,34.97,8.75,126.7,8.2,9.1,4,0.981,75.43,35.24,8.84,128.8,8.21,8.7,1.7,71.6,,55,132,11.6,0
5/12/2012,17:30,4.26,75.06,34.97,8.77,127.1,8.2,9.1,3.9,1.066,75.44,35.24,8.82,128.5,8.21,8.3,1.6,71.6,,55.5,122,11.1,0
5/12/2012,17:45,4.207,75,34.97,8.74,126.6,8.2,9,3.9,0.963,75.33,35.23,8.77,127.7,8.21,8.5,1.6,71.6,,57.5,127,12.5,0
5/12/2012,18:00,4.151,75.15,34.97,8.75,127,8.2,9,3.5,0.99,75.37,35.24,8.78,127.8,8.21,8.3,1.7,71.6,,57.3,119,12.9,0
5/12/2012,18:15,4.084,75.2,34.98,8.75,127,8.2,8.3,3.5,0.972,75.35,35.24,8.77,127.7,8.22,8.8,1.6,71.6,,61,123,11,0
5/12/2012,18:30,4.053,75.18,34.98,8.78,127.4,8.2,8.6,3.5,0.955,75.31,35.23,8.75,127.3,8.21,9.4,1.5,71.6,,59.8,119,11.8,0
5/12/2012,18:45,4.013,75.21,34.98,8.74,126.8,8.2,8.9,3.6,0.963,75.37,35.24,8.85,128.8,8.22,8.4,1.6,71.6,,61,124,9.9,0
5/12/2012,19:00,4.007,75.25,34.98,8.78,127.5,8.2,9.4,4,0.884,75.41,35.24,8.89,129.5,8.22,8.3,1.5,71.6,,63.4,121,11.6,0
5/12/2012,19:15,3.912,75.39,34.99,8.86,128.9,8.2,9.3,3.8,0.87,75.45,35.24,8.9,129.7,8.22,8.7,1.6,71.6,,63.1,109,10.2,0
5/12/2012,19:30,3.937,75.37,34.99,8.82,128.2,8.21,8.8,4.1,0.941,75.45,35.24,8.89,129.5,8.22,8.9,1.6,71.6,,63.3,116,10.3,0
5/12/2012,19:45,3.906,75.33,34.99,8.86,128.7,8.2,9.1,4.4,0.85,75.39,35.24,8.9,129.6,8.22,9,2,71.6,,63.4,107,10,0
5/12/2012,20:00,3.885,75.25,34.98,8.88,128.9,8.21,9,4.2,0.859,75.25,35.23,8.88,129.2,8.22,8.7,2.5,71.6,,67.4,109,9.3,0
5/12/2012,20:15,3.925,75.21,34.98,8.87,128.8,8.21,9,4.2,0.808,75.18,35.23,8.84,128.5,8.22,8.5,1.9,72.1,,56.9,139,11.2,0
5/12/2012,20:30,3.853,75.17,34.98,8.84,128.2,8.21,9.5,4.6,0.822,75.19,35.23,8.84,128.4,8.22,8.5,2.8,72.1,,59.1,142,12.9,0
5/12/2012,20:45,3.92,75.12,34.98,8.81,127.7,8.21,8.9,4.8,0.829,75.11,35.23,8.79,127.7,8.22,8.7,2.6,72.1,,62,153,12.4,0
5/12/2012,21:00,3.951,75.11,34.98,8.77,127.1,8.21,9.3,5.2,0.926,75.08,35.23,8.75,127,8.22,8.1,2.8,72.1,,61.3,153,11.1,0
5/12/2012,21:15,3.962,75.06,34.98,8.73,126.5,8.21,9.9,5.8,0.895,75.06,35.23,8.73,126.7,8.21,8.7,3.1,72.1,,60.1,144,11.3,0
5/12/2012,21:30,4.086,74.99,34.98,8.72,126.3,8.21,9.3,5.2,0.807,74.98,35.23,8.7,126.2,8.21,8.7,3.3,72.3,,59.1,150,13,0
5/12/2012,21:45,4.12,74.95,34.98,8.72,126.2,8.21,9.6,5.4,1.013,74.94,35.23,8.7,126.1,8.21,8.1,3.3,72.1,,58.7,164,11.1,0
5/12/2012,22:00,4.216,74.94,34.98,8.68,125.7,8.21,9.6,4.8,1.001,74.98,35.23,8.68,125.9,8.21,9,3.2,72.1,,56.5,149,12.3,0
5/12/2012,22:15,4.271,74.92,34.98,8.66,125.4,8.21,8.6,6.1,0.991,74.9,35.23,8.67,125.6,8.21,9.2,3.4,72.1,,63,145,11.5,0
5/12/2012,22:30,4.266,74.89,34.98,8.66,125.4,8.21,9.8,5.7,1.115,74.91,35.23,8.65,125.4,8.21,9.3,4.1,72.1,,60.8,146,11.7,0
5/12/2012,22:45,4.449,74.88,34.98,8.65,125.1,8.21,9.8,7,0.815,74.86,35.23,8.63,125,8.21,9.2,4,72.1,,62.6,144,11,0
5/12/2012,23:00,4.547,74.79,34.97,8.64,124.9,8.21,9.4,6.9,1.068,74.79,35.22,8.63,125,8.21,9.3,3.8,71.9,,65.2,156,11.8,0
5/12/2012,23:15,4.621,74.74,34.97,8.61,124.4,8.21,9.8,7.3,1.033,74.73,35.22,8.61,124.6,8.21,8.8,4,71.9,,63.1,143,13.4,0
5/12/2012,23:30,4.659,74.68,34.97,8.6,124.1,8.2,9.4,8.8,1.125,74.67,35.22,8.59,124.2,8.21,8.8,3.7,71.9,,63.9,150,13.5,0
5/12/2012,23:45,4.722,74.68,34.97,8.6,124.1,8.2,10,6.9,0.952,74.65,35.22,8.58,124,8.21,8.7,3.7,71.9,,64.4,150,12.1,0
5/13/2012,0:00,4.811,74.65,34.97,8.58,123.8,8.2,9.6,6.5,1.043,74.64,35.22,8.56,123.7,8.21,9,4.2,71.9,,69.4,143,12.3,0
5/13/2012,0:15,4.947,74.66,34.97,8.56,123.6,8.2,9.5,7.9,1.057,74.67,35.22,8.56,123.8,8.21,8.7,5.1,71.9,,63.2,139,12.5,0
5/13/2012,0:30,5.029,74.62,34.97,8.56,123.6,8.2,9.3,6,1.025,74.64,35.22,8.55,123.6,8.21,8.5,4.8,71.9,,66.7,148,10.5,0
5/13/2012,0:45,5.137,74.6,34.97,8.55,123.3,8.2,10.1,7.2,0.776,74.6,35.22,8.54,123.4,8.21,9.4,5.4,71.9,,62.8,137,11.6,0
5/13/2012,1:00,5.088,74.52,34.96,8.51,122.8,8.2,9.6,6.3,0.912,74.53,35.22,8.51,122.9,8.21,8.8,4.9,71.7,,64.8,132,11.6,0
5/13/2012,1:15,5.168,74.48,34.96,8.48,122.2,8.2,10,5.5,1.019,74.49,35.21,8.47,122.3,8.2,8.6,3.6,71.7,,62.7,134,12.4,0
5/13/2012,1:30,5.195,74.5,34.96,8.46,121.9,8.2,9.4,7,0.778,74.49,35.21,8.44,121.8,8.2,9.1,4,71.7,,66.9,132,12.6,0
5/13/2012,1:45,5.106,74.49,34.95,8.41,121.2,8.19,9.4,5.2,1.053,74.47,35.21,8.41,121.3,8.2,9.4,4,71.7,,67.2,130,11.6,0
5/13/2012,2:00,5.224,74.48,34.95,8.35,120.3,8.19,10.2,5.9,0.968,74.47,35.2,8.34,120.4,8.19,9.3,4.3,71.7,,67.7,124,12.7,0
5/13/2012,2:15,5.293,74.48,34.95,8.29,119.5,8.19,9.9,6.5,0.785,74.48,35.2,8.28,119.5,8.19,9.4,4.4,71.9,,67.9,131,11.6,0
5/13/2012,2:30,5.237,74.48,34.95,8.26,119.1,8.18,9.8,6.6,0.866,74.48,35.2,8.25,119.1,8.19,9.3,4.4,71.7,,68.9,143,12.9,0
5/13/2012,2:45,5.231,74.44,34.96,8.2,118.2,8.18,9.1,5.5,0.954,74.43,35.21,8.2,118.3,8.19,8.7,3,71.6,,71.7,139,12.8,0
5/13/2012,3:00,5.219,74.43,34.96,8.16,117.5,8.19,8.7,4.7,0.99,74.46,35.21,8.18,118.1,8.19,8.6,2.6,71.7,,70.7,126,15.1,0
5/13/2012,3:15,5.206,74.48,34.96,8.19,118,8.19,9.2,4.9,1.011,74.5,35.22,8.21,118.5,8.19,8.6,3.7,71.6,,71.1,137,13.5,0
5/13/2012,3:30,5.312,74.43,34.96,8.21,118.3,8.19,9.6,5.9,0.957,74.47,35.21,8.21,118.4,8.19,9.1,4,71.7,,72.8,143,15.5,0
5/13/2012,3:45,5.067,74.45,34.96,8.19,118,8.18,9.9,6.1,1.009,74.47,35.21,8.18,118.1,8.19,9.3,4.2,71.9,,71.6,139,15.6,0
5/13/2012,4:00,5.022,74.46,34.96,8.15,117.5,8.18,9.2,6.3,0.865,74.46,35.22,8.15,117.6,8.19,9,4.7,71.9,,68.1,147,14.6,0
5/13/2012,4:15,4.866,74.44,34.97,8.14,117.3,8.18,9.5,6.7,1.053,74.43,35.22,8.14,117.4,8.19,8.7,4.3,71.9,,70.4,146,13.8,0
5/13/2012,4:30,4.8,74.45,34.97,8.12,117,8.18,9.2,6,0.944,74.43,35.22,8.11,117.1,8.19,8.4,3.8,71.9,,71.6,142,13.9,0
5/13/2012,4:45,4.717,74.44,34.97,8.1,116.7,8.19,9.7,5.2,0.699,74.45,35.22,8.09,116.8,8.19,8.8,3.9,71.7,,68.8,136,21.6,0
5/13/2012,5:00,4.594,74.45,34.97,8.06,116.2,8.18,10,5.3,0.955,74.45,35.22,8.05,116.1,8.19,8.6,3.6,71.7,,71.4,132,19.3,0
5/13/2012,5:15,4.48,74.48,34.98,8,115.3,8.18,9.6,6.4,0.902,74.48,35.23,7.99,115.3,8.19,8.7,3.8,71.7,,68.5,143,19.8,0
5/13/2012,5:30,4.485,74.49,34.98,7.94,114.4,8.18,9.7,5.7,0.711,74.5,35.23,7.93,114.4,8.19,8.9,3.9,71.7,,71.8,134,18.7,0
5/13/2012,5:45,4.371,74.51,34.99,7.81,112.6,8.18,9.7,5.9,1.084,74.49,35.24,7.82,112.8,8.19,8.5,3.9,71.7,,68.3,130,20.4,0
5/13/2012,6:00,4.372,74.47,34.99,7.37,106.2,8.16,8.8,6.2,0.68,74.48,35.24,7.38,106.5,8.17,7.8,4.3,71.7,,66.2,137,20.1,0
5/13/2012,6:15,4.336,74.34,34.96,7.15,102.9,8.14,8.3,7.1,0.933,74.35,35.21,7.17,103.3,8.15,7.9,4.4,71.7,,68.8,140,22.5,0
5/13/2012,6:30,4.111,74.37,34.96,7.32,105.4,8.14,7.8,5.8,0.821,74.38,35.21,7.29,105.1,8.15,7.3,4.2,71.7,,73,150,21.3,0
5/13/2012,6:45,4.15,74.33,34.96,7.45,107.2,8.15,8.4,6.5,0.69,74.35,35.21,7.44,107.2,8.16,7.6,3.5,71.4,,69.2,137,21.7,0
5/13/2012,7:00,3.851,74.31,34.96,7.46,107.3,8.15,8.2,9.3,1.115,74.32,35.21,7.47,107.6,8.16,8.2,4.3,71.6,,66.7,132,21.5,0
5/13/2012,7:15,4.331,74.34,34.96,7.53,108.4,8.16,7.8,6.7,1.087,74.35,35.21,7.53,108.6,8.17,7.6,4.3,71.7,,65.3,132,21.9,0
5/13/2012,7:30,3.991,74.34,34.97,7.58,109.1,8.15,7.6,7.1,1.115,74.36,35.21,7.58,109.3,8.17,8,5.4,71.7,,69.2,132,20.8,0
5/13/2012,7:45,3.652,74.36,34.97,7.64,110,8.16,8.8,8.3,1.14,74.38,35.21,7.64,110.1,8.16,8.2,6.3,71.7,,64.4,137,21.6,0
5/13/2012,8:00,4,74.28,34.94,7.58,109,8.15,8.2,9.1,1.027,74.33,35.2,7.59,109.4,8.16,8.5,6.8,71.7,,67.1,127,19.5,0
5/13/2012,8:15,3.894,74.16,34.92,7.54,108.3,8.15,7.9,10.3,1.062,74.26,35.19,7.57,109,8.17,8.2,7.5,71.7,,65.1,135,20.3,0
5/13/2012,8:30,3.754,73.8,34.85,7.49,107.2,8.17,8.7,11.9,1.112,73.93,35.11,7.51,107.7,8.17,8.1,8.6,71.4,,63.9,136,22.6,0
5/13/2012,8:45,3.863,73.67,34.82,7.52,107.4,8.17,9.2,15.9,0.718,73.87,35.11,7.53,107.9,8.17,8,8.7,71.4,,67.3,126,17.2,0
5/13/2012,9:00,3.672,73.31,34.78,7.52,107,8.17,9.2,19.3,1.007,73.5,35.05,7.53,107.6,8.18,8,8.2,71.6,,65,131,18.2,0
5/13/2012,9:15,3.875,73.31,34.78,7.56,107.5,8.18,7.7,10.5,1.031,73.39,35.03,7.55,107.7,8.18,8.5,8.1,71.6,,64.9,140,21.2,0
5/13/2012,9:30,3.988,73.2,34.77,7.53,107,8.18,8.7,10.4,1.026,73.29,35.02,7.55,107.5,8.18,8.6,8.6,71.6,,66.3,139,19.5,0
5/13/2012,9:45,3.919,73.08,34.77,7.49,106.4,8.16,8.3,10.4,1.045,73.16,35.01,7.5,106.7,8.18,8.1,8.2,71.6,,62,135,19.5,0
5/13/2012,10:00,4.014,73.04,34.76,7.48,106.2,8.16,8,15.4,0.487,73.13,35.01,7.5,106.7,8.18,7.8,8.4,71.6,,69.2,139,16.8,0
5/13/2012,10:15,4.076,73.01,34.75,7.46,105.9,8.16,7.9,11.9,1.035,73.05,35,7.47,106.1,8.17,9,8.8,71.6,,65.6,136,16.1,0
5/13/2012,10:30,4.29,73.05,34.76,7.47,106,8.16,8.4,13.6,0.975,73.09,35.01,7.5,106.6,8.18,8.4,9,71.6,,62.7,149,19.8,0
5/13/2012,10:45,4.144,73.05,34.76,7.5,106.5,8.16,8,13.8,1.122,73.1,35.01,7.52,106.9,8.17,8.4,9.2,71.6,,64.5,153,18.4,0
5/13/2012,11:00,4.301,73,34.75,7.5,106.5,8.16,8.1,11.6,0.674,73.04,35,7.52,106.8,8.17,7.9,9.6,71.6,,64.4,144,18,0
5/13/2012,11:15,4.342,72.93,34.72,7.44,105.5,8.15,8.2,11.1,0.992,72.91,34.95,7.42,105.3,8.15,8.4,8.8,71.6,,65.4,143,18.3,0
5/13/2012,11:30,4.313,72.85,34.64,7.36,104.2,8.15,8.6,12.2,1.054,72.88,34.92,7.38,104.7,8.15,8,8.9,71.6,,62.9,154,20,0
5/13/2012,11:45,4.64,72.93,34.66,7.39,104.8,8.15,9,14.6,1.038,72.93,34.91,7.41,105.2,8.16,7.8,9.1,71.6,,62.7,156,17.7,0
5/13/2012,12:00,4.653,72.9,34.61,7.36,104.3,8.15,8.9,13.5,1.089,72.92,34.86,7.37,104.5,8.16,8.8,10.3,71.6,,65.6,142,17.6,0
5/13/2012,12:15,4.68,72.92,34.62,7.35,104.2,8.16,9.1,16.9,0.791,72.94,34.86,7.38,104.7,8.16,8.9,12.3,70.5,,67.9,184,10.9,0
5/13/2012,12:30,4.856,72.97,34.65,7.42,105.1,8.16,9.1,13.1,1.028,72.99,34.9,7.43,105.5,8.17,9,11.9,70.3,,68.3,162,10,0
5/13/2012,12:45,4.933,72.96,34.63,7.4,104.8,8.16,9.2,16.7,0.664,72.94,34.87,7.39,104.8,8.16,9.3,11,70.3,,66.3,153,12,0
5/13/2012,13:00,5.125,72.99,34.64,7.4,105,8.16,9.5,15,0.757,72.97,34.88,7.37,104.7,8.17,9.7,12.3,68.3,,83.8,235,12.8,0
5/13/2012,13:15,4.956,73.13,34.64,7.52,106.7,8.17,9.4,13.7,0.906,73.14,34.87,7.54,107.1,8.18,9,7.7,66.9,,89,257,13.1,0.001
5/13/2012,13:30,5.019,73.14,34.73,7.57,107.6,8.17,9.1,10.5,0.883,73.15,34.9,7.55,107.4,8.18,9,7.3,66.7,,89.9,256,10.8,0